Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,1,1,7,,,,
2,up,Phlake,Pregnant,5,1,72,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,72,,,,
4,-,Diana Ross,Upside Down,-,1,37,,,,
5,down,Phlake,Angel Zoo,2,1,70,,,,
6,up,Barbara Moleko,Dum For Dig,6,1,57,,,,
7,up,John Legend,All of Me,9,1,64,,,,
8,up,Amy Winehouse,Rehab,53,1,38,,,,
9,up,Seal,Kiss from a Rose,79,4,67,,,,
10,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,57,,,,
11,up,Chaka Khan,Ain't Nobody,91,9,33,,,,
12,up,TLC,Waterfalls,46,2,70,,,,
13,down,Doja Cat,Say So,12,1,60,100,2020-02-02,6,2020-05-03
14,up,Stevie Wonder,I Just Called To Say I Love You,58,4,54,,,,
15,up,Sade,Smooth Operator,83,3,57,,,,
16,up,Mario,Let Me Love You,26,2,56,,,,
17,-,Aloe Blacc,I Need a Dollar,-,5,24,,,,
18,-,Kool & The Gang,Celebration,-,4,18,,,,
19,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),11,1,54,,,,
20,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,2,,,,
21,up,Stacy Lattisaw,Jump to the Beat,69,7,43,,,,
22,-,k-phax,Oh My God,-,15,2,,,,
23,down,Mary J. Blige,Family Affair,16,3,62,,,,
24,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,5,,,,
25,-,Seal,Crazy,-,7,20,,,,
26,-,Nao,Woman (feat. Lianne La Havas),-,2,25,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,53,,,,
28,-,The Time,My Drawers,-,28,1,,,,
29,up,The Pointer Sisters,I'm So Excited,48,1,60,,,,
30,-,Philip Bailey,Easy Lover,-,2,56,,,,
31,down,Surfaces,Sunday Best,20,2,42,96,2020-03-01,27,2020-04-26
32,-,John Legend & BloodPop®,A Good Night,-,9,23,,,,
33,up,Kool & The Gang,Fresh,36,4,67,,,,
34,-,The Time,Jungle Love,-,28,2,,,,
35,-,Lionel Richie,Hello,-,10,22,,,,
36,down,Sandra,Maria Magdalena,23,11,54,,,,
37,down,Kool & The Gang,Cherish,28,4,61,,,,
38,up,Patti LaBelle,Stir It Up,71,24,31,,,,
39,down,Amy Winehouse,Back to Black,10,1,51,,,,
40,-,The Stylistics,Star On a TV Show,-,40,1,,,,
41,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",51,5,70,,,,
42,up,Deniece Williams,Let's Hear It for the Boy,76,16,44,,,,
43,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,10,43,,,,
44,up,Lionel Richie,My Destiny,92,10,71,,,,
45,-,Macy Gray,I Try,-,3,13,,,,
46,-,Luther Vandross,Never Too Much,-,23,16,,,,
47,-,Prince & The Revolution,Kiss (Extended Version),-,3,16,,,,
48,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,8,44,,,,
49,-,Chic,Le Freak,-,38,6,,,,
50,up,The Real Thing,You To Me Are Everything,82,3,46,,,,
51,down,Boney M.,Daddy Cool,49,6,48,,,,
52,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,52,1,,,,
53,down,Arlo Parks,Hope,27,11,5,,,,
54,down,Beyoncé,If I Were a Boy,22,2,50,,,,
55,-,Donna Summer,She Works Hard for the Money,-,25,9,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,71,,,,
57,-,Al Jarreau,One Note Samba,-,57,1,,,,
58,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,13,,,,
59,up,Barry White,"You're the First, The Last, My Everything",75,4,46,,,,
60,down,Moss Kena,Games,43,7,4,,,,
61,-,Leon Bridges,Coming Home,-,33,2,,,,
62,up,Lionel Richie,Dancing On the Ceiling,94,2,45,,,,
63,-,Alicia Keys,Love Looks Better,-,1,24,,,,
64,-,Whitney Houston,I'm Every Woman,-,2,16,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,37,,,,
66,-,Prince & The Revolution,Purple Rain,-,7,16,,,,
67,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,67,1,,,,
68,-,Aretha Franklin,Who's Zoomin' Who?,-,55,5,,,,
69,-,Stan Sly,These 4 Wallz,-,41,7,,,,
70,-,The Emotions,Best of My Love,-,2,5,,,,
71,-,The Hues Corporation,Rock the Boat,-,11,13,,,,
72,down,SWV,Right Here (Human Nature Radio Mix),63,13,29,,,,
73,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,21,,,,
74,down,Tina Turner,The Best,56,4,42,,,,
75,-,Boyz II Men,End of the Road,-,37,6,,,,
76,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],32,3,31,,,,
77,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,19,,,,
78,-,Diana King,Shy Guy,-,15,24,,,,
79,-,Aretha Franklin,Freeway of Love,-,43,10,,,,
80,-,Steffen Morrison,Positivity,-,80,1,,,,
81,down,Prince,1999 (Edit),67,4,13,,,,
82,-,Prince,Sign O' the Times (Single Version),-,15,4,,,,
83,down,Stevie Wonder,Isn't She Lovely,47,22,27,,,,
84,-,Four Tops,Loco In Acapulco,-,33,15,,,,
85,down,Womack & Womack,Teardrops,80,8,49,,,,
86,down,"Calvin Harris, The Weeknd",Over Now,41,1,19,39,2020-09-06,39,2020-09-06
87,-,Black Pumas,Colors,-,7,4,,,,
88,-,Usher,You Make Me Wanna...,-,19,3,,,,
89,down,Fousheé,Deep End,39,2,17,,,,
90,-,Lionel Richie,"Say You, Say Me",-,11,26,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),18,1,35,99,2020-04-12,91,2020-04-19
92,down,En Vogue,My Lovin' (You're Never Gonna Get It),44,2,31,,,,
93,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,10,,,,
94,-,Salt-N-Pepa,Let's Talk About Sex,-,19,11,,,,
95,-,The Jacksons,Can You Feel It,-,24,8,,,,
96,-,Diana Ross,I'm Coming Out,-,1,22,,,,
97,-,The Real Thing,You to Me Are Everything,-,11,5,,,,
98,-,Ray Charles,Song for You (Live),-,98,1,,,,
99,-,The Weeknd,Can't Feel My Face,-,1,9,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,3,2,,,,
