Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,17,,,,
2,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,1,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,58,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,88,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,2,8,,,,
6,-,Giift,Me Time,-,6,1,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,125,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),62,2,100,,,,
9,down,The Weeknd,Save Your Tears,4,1,46,80,2021-02-28,59,2021-03-21
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,8,50,,,,
11,-,The Hues Corporation,Rock the Boat,-,11,26,,,,
12,-,Amy Winehouse,Back to Black,-,1,84,,,,
13,up,Michael Jackson,Thriller,74,4,20,58,2019-11-03,58,2019-11-03
14,down,Amy Winehouse,Rehab,6,1,93,,,,
15,up,Diana Ross,I'm Coming Out,25,1,58,,,,
16,up,Lionel Richie,Hello,86,10,49,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,51,4,100,,,,
18,down,John Legend,All of Me,3,1,123,,,,
19,-,Jocelyn Brown,Somebody Else's Guy,-,19,4,,,,
20,down,Diana Ross,Upside Down,8,1,81,,,,
21,up,Sydney Youngblood,If Only I Could,28,15,96,,,,
22,up,Deniece Williams,Let's Hear It for the Boy,34,16,69,,,,
23,-,Mahalia,In The Club,-,23,1,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),59,9,32,,,,
25,-,Terence Trent D'Arby,Wishing Well,-,9,7,,,,
26,-,Prince & The Revolution,Kiss (Extended Version),-,3,58,,,,
27,-,Terence Trent D'Arby,If You Let Me Stay,-,15,18,,,,
28,-,Coco O.,Soldier,-,1,39,,,,
29,-,Donna Summer,Bad Girls,-,5,3,,,,
30,up,Whitney Houston,I'm Your Baby Tonight,33,2,33,,,,
31,up,Stacy Lattisaw,Jump to the Beat,64,7,76,,,,
32,down,Barbara Moleko,Dum For Dig,2,1,92,,,,
33,-,Jocelyn Brown,Somebody Else's Guy,-,33,9,,,,
34,-,Chaka Khan,I Feel for You,-,6,19,,,,
35,-,Roman Stewart,You belong to me,-,35,1,,,,
36,down,Phlake,Pregnant,5,1,131,,,,
37,-,Aloe Blacc,I Need a Dollar,-,5,47,,,,
38,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,8,,,,
39,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,11,,,,
40,-,Michael Jackson,Beat It (Single Version),-,28,10,,,,
41,-,Imagination,Just an Illusion,-,5,29,,,,
42,up,The Real Thing,You To Me Are Everything,54,3,75,,,,
43,up,Lionel Richie,My Destiny,57,10,114,,,,
44,up,Lionel Richie,Do It To Me,68,40,6,,,,
45,up,Ashford & Simpson,Solid,83,19,38,,,,
46,-,Ginuwine,Pony,-,8,7,,,,
47,up,Randy Crawford,Knockin' On Heaven's Door,95,8,79,,,,
48,down,Sade,Smooth Operator (Single Version),36,5,89,,,,
49,up,Prince & The Revolution,Raspberry Beret,87,17,13,,,,
50,down,Rockwell,Somebody's Watching Me,24,5,15,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,24,,,,
52,down,Lionel Richie,Do It to Me (Single Radio Edit),21,7,29,,,,
53,-,Tina Turner & Bryan Adams,It's Only Love,-,14,13,,,,
54,-,Boney M.,Brown Girl In the Ring,-,21,27,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,17,,,,
56,-,LaBelle,Lady Marmalade,-,21,7,,,,
57,down,Whitney Houston,Didn't We Almost Have It All,26,6,38,,,,
58,-,Prince & The Revolution,Purple Rain,-,7,29,,,,
59,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,67,,,,
60,up,Prince & The Revolution,Kiss,79,5,49,,,,
61,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),66,13,52,,,,
62,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,4,3,,,,
63,-,The Commodores,Nightshift,-,3,8,,,,
64,-,Jackie Wilson,Reet Petite,-,24,12,,,,
65,-,Jaki Graham,Set Me Free,-,27,6,,,,
66,-,Boney M.,Going Back West,-,36,2,,,,
67,up,Tina Turner,The Best (Edit),90,2,28,,,,
68,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),30,1,106,,,,
69,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],75,26,13,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,4,28,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,22,51,,,,
72,-,Marie Carmen Koppel,Your Secret Place,-,31,1,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,4,106,,,,
74,-,Billy Paul,Me and Mrs. Jones (Single Version),-,67,3,,,,
75,-,Whitney Houston,Run to You,-,27,16,,,,
76,-,Rupert Holmes,Escape (The Pina Colada Song),-,27,1,,,,
77,-,Seal,Kiss from a Rose,-,4,107,,,,
78,up,Whitney Houston,My Love Is Your Love,82,15,29,,,,
79,-,Wilson Pickett,Mustang Sally,-,37,10,,,,
80,down,Kool & The Gang,Cherish,56,4,105,,,,
81,-,DJ John Vincent & Bawo,Affi Stay,-,81,1,,,,
82,-,Whitney Houston,I'm Every Woman,-,2,38,,,,
83,down,TLC,Waterfalls,14,2,114,,,,
84,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,28,4,,,,
85,-,Phlake,The Rascal (Edit),-,20,2,,,,
86,-,Gladys Knight & The Pips,I Can See Clearly Now,-,39,6,,,,
87,-,Giift,Fed Up,-,34,1,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,23,,,,
89,-,Miquel Brown,"So Many Men, So Little Time",-,53,6,,,,
90,-,Donna Summer,Hot Stuff (Ralphi Rosario and Erick Ibiza 2018 Rework),-,42,4,,,,
91,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,70,,,,
92,-,Chaka Khan,I'm Every Woman,-,8,19,,,,
93,-,Sydney Youngblood,Sit and Wait,-,20,4,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,2,77,,,,
95,down,Mario,Let Me Love You,19,2,76,,,,
96,-,New York City,I'm Doin' Fine Now,-,28,2,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,124,,,,
98,-,Rick James,Super Freak,-,17,13,,,,
99,-,Paul Carrack,"Eyes of Blue (Live at Shepherd's Bush Empire, London, 2000)",-,99,1,,,,
100,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,21,,,,
