Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,2,1,4,,,,
2,up,Phlake,Pregnant,5,1,69,,,,
3,up,Rufus and Chaka Khan,Ain't Nobody (Live),65,2,28,,,,
4,down,Phlake,Angel Zoo,1,1,67,,,,
5,up,Doja Cat,Say So,11,1,57,100,2020-02-02,6,2020-05-03
6,up,Amy Winehouse,Rehab,7,1,35,,,,
7,-,Moss Kena,Games,-,7,1,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],14,1,68,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,69,,,,
10,-,Aloe Blacc,I Need a Dollar,-,5,23,,,,
11,up,Amy Winehouse,Back to Black,93,1,48,,,,
12,-,Chaka Khan,Ain't Nobody,-,9,30,,,,
13,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",13,8,41,,,,
14,up,Whitney Houston,How Will I Know (2000 Remaster),35,2,56,,,,
15,-,Boyz II Men,End of the Road,-,15,1,,,,
16,up,Sade,Smooth Operator (Single Version),38,5,41,,,,
17,up,Sandra,Maria Magdalena,48,11,51,,,,
18,-,Prince,1999 (Edit),-,4,10,,,,
19,up,Sade,Smooth Operator,79,3,54,,,,
20,up,Mary J. Blige,Family Affair,31,3,59,,,,
21,-,Kool & The Gang,Fresh,-,4,64,,,,
22,-,Macy Gray,I Try,-,3,11,,,,
23,-,Surfaces,Sunday Best,-,2,39,96,2020-03-01,27,2020-04-26
24,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],28,3,29,,,,
25,-,Diana Ross,Upside Down,-,1,36,,,,
26,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,8,,,,
27,-,Mayer Hawthorne,A Long Time,-,17,2,,,,
28,down,Barry White,"You're the First, The Last, My Everything",21,4,43,,,,
29,up,Randy Crawford,Knockin' On Heaven's Door,81,8,31,,,,
30,down,The Pointer Sisters,I'm So Excited,18,1,57,,,,
31,-,Barbara Moleko,Dum For Dig,-,1,55,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,34,,,,
33,-,Anita Ward,Ring My Bell,-,16,18,,,,
34,-,Rihanna,Don't Stop the Music,-,5,14,,,,
35,down,TLC,Waterfalls,23,2,67,,,,
36,-,Leon Bridges,Brown Skin Girl,-,36,2,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,4,50,,,,
38,up,The Real Thing,You To Me Are Everything,75,3,44,,,,
39,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),84,1,51,,,,
40,up,John Legend,All of Me,66,1,61,,,,
41,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",34,5,67,,,,
42,-,Doja Cat,Like That (feat. Gucci Mane),-,1,33,99,2020-04-12,91,2020-04-19
43,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,10,40,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,13,3,,,,
45,-,Kool & The Gang,Celebration,-,4,17,,,,
46,up,Philip Bailey,Easy Lover,56,2,54,,,,
47,-,Jim Gilstrap,Swing Your Daddy,-,47,3,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,5,,,,
49,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,49,1,,,,
50,up,Kool & The Gang,Cherish,90,4,59,,,,
51,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,34,,,,
52,-,Sylvester,You Make Me Feel (Mighty Real),-,20,4,,,,
53,up,Seal,Kiss from a Rose,57,4,64,,,,
54,down,Seal,Crazy,40,7,18,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,23,8,,,,
56,-,The Emotions,Best of My Love,-,38,5,,,,
57,down,FOOL,Outcast,8,2,65,,,,
58,-,Swamp Dogg,Sleeping Without You Is a Dragg (feat. Justin Vernon & Jenny Lewis),-,58,1,,,,
59,up,Nao,Woman (feat. Lianne La Havas),99,2,23,,,,
60,-,Prince,Sign O' the Times (Single Version),-,15,3,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,20,4,51,,,,
62,-,Chaka Khan,I'm Every Woman,-,8,11,,,,
63,-,"Calvin Harris, The Weeknd",Over Now,-,1,17,39,2020-09-06,39,2020-09-06
64,-,Womack & Womack,Teardrops,-,8,46,,,,
65,down,Deniece Williams,Let's Hear It for the Boy,44,16,41,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,8,31,,,,
67,-,Stacy Lattisaw,Jump to the Beat,-,7,41,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,11,5,,,,
69,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,69,2,,,,
70,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,8,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,5,,,,
72,-,Mario,Let Me Love You,-,2,53,,,,
73,down,Kool & The Gang,Get Down On It,9,6,15,,,,
74,-,Bette,Hører Dem Ikke,-,1,53,,,,
75,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,50,,,,
76,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,71,2,,,,
77,-,Ivan$ito,Ahorita,-,12,8,,,,
78,-,Donna Summer,On the Radio,-,12,1,,,,
79,-,Lionel Richie,Hello,-,10,21,,,,
80,-,Sandra,Everlasting Love,-,20,4,,,,
81,-,Usher,Scream,-,48,2,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,27,2,,,,
83,-,Prince & The Revolution,Purple Rain,-,7,15,,,,
84,down,Lionel Richie,My Destiny,10,10,68,,,,
85,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,24,,,,
86,-,Shakka,When Will I See You Again (Amtrac Remix),-,86,1,,,,
87,-,Chris Brown,Turn Up the Music,-,58,2,,,,
88,-,Miquel Brown,"So Many Men, So Little Time",-,53,1,,,,
89,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,15,,,,
90,-,Leon Bridges,Beyond,-,10,1,,,,
91,-,Boney M.,"No Woman, No Cry",-,5,5,,,,
92,down,Emil Kruse,La Det Gå,87,2,34,,,,
93,-,Tina Turner,The Best,-,4,39,,,,
94,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,94,1,,,,
95,-,Lionel Richie,Stuck On You,-,9,13,,,,
96,-,Bobby Hebb,Sunny,-,17,2,,,,
97,-,Fousheé,Deep End,-,2,15,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,22,24,,,,
99,-,Tina Turner & Bryan Adams,It's Only Love,-,14,8,,,,
100,-,John Legend & BloodPop®,A Good Night,-,9,22,,,,
