Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,11,,,,
2,up,Phlake,Pregnant,5,1,125,,,,
3,-,Aretha Franklin,I Say a Little Prayer,-,3,7,,,,
4,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),56,1,101,,,,
5,-,Gloria Gaynor,I Am What I Am,-,5,3,,,,
6,-,Prince & The Revolution,Kiss (Extended Version),-,3,54,,,,
7,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,20,,,,
8,-,Lukas Setto,Here You Are,-,8,2,,,,
9,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,94,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,84,,,,
11,up,Womack & Womack,Teardrops,89,8,82,,,,
12,-,Amy Winehouse,Back to Black,-,1,81,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,2,,,,
14,down,The Weeknd,Save Your Tears,10,1,40,80,2021-02-28,59,2021-03-21
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,120,,,,
16,up,En Vogue,My Lovin' (You're Never Gonna Get It),99,2,48,,,,
17,up,Phlake,Angel Zoo,66,1,117,,,,
18,up,Lionel Richie,Hello,39,10,44,,,,
19,-,Macy Gray,I Try,-,3,36,,,,
20,-,Karl William,Tale Om Noget,-,20,5,,,,
21,up,Diana Ross,I'm Coming Out,22,1,53,,,,
22,down,John Legend,All of Me,6,1,117,,,,
23,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,23,,,,
24,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,24,1,,,,
25,-,Imagination,Just an Illusion,-,5,25,,,,
26,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,9,,,,
27,up,Prince,1999 (Edit),60,4,38,,,,
28,down,Prince,I Wanna Be Your Lover (Single Version),15,1,11,,,,
29,up,Prince & The Revolution,Raspberry Beret,35,17,9,,,,
30,up,Rufus and Chaka Khan,Ain't Nobody (Live),82,2,63,,,,
31,down,Amy Winehouse,Love Is a Losing Game,12,9,3,,,,
32,-,Rick James,"Give It to Me Baby (12"" Version)",-,26,2,,,,
33,up,Seal,Kiss from a Rose,71,4,105,,,,
34,up,Coco O.,Soldier,77,1,34,,,,
35,up,Aloe Blacc,I Need a Dollar,43,5,44,,,,
36,-,Prince & The Revolution,Kiss,-,5,43,,,,
37,-,Sade,Your Love Is King,-,35,5,,,,
38,down,Lionel Richie,Love Will Find a Way,4,4,7,,,,
39,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],30,3,65,,,,
40,up,Terence Trent D'Arby,If You Let Me Stay,63,15,14,,,,
41,up,Stevie Wonder,Superstition,76,11,11,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,1,,,,
43,down,Diana Ross,Upside Down,19,1,76,,,,
44,-,Chic,Le Freak (Remastered),-,28,6,,,,
45,down,Randy Crawford,Knockin' On Heaven's Door,24,8,74,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,8,50,,,,
47,-,The Time,Jungle Love,-,28,3,,,,
48,-,Ottawan,Hands Up (Give Me Your Heart),-,8,1,,,,
49,up,Whitney Houston,I'm Your Baby Tonight,69,2,30,,,,
50,up,Lionel Richie,My Destiny,80,10,108,,,,
51,down,Aloe Blacc,I Need a Dollar (Radio Mix),33,9,4,,,,
52,up,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",59,52,2,,,,
53,-,Tina Turner,Private Dancer (Single Edit),-,4,24,,,,
54,-,TLC,Waterfalls,-,2,108,,,,
55,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,100,,,,
56,up,Alicia Keys,No One (Live),100,9,11,,,,
57,-,Seal,Crazy,-,7,35,,,,
58,up,Deniece Williams,Let's Hear It for the Boy,64,16,63,,,,
59,down,Ben E. King,Stand By Me,18,5,44,,,,
60,down,The Real Thing,You To Me Are Everything,11,3,69,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,97,4,95,,,,
62,-,Tina Turner,The Best (Edit),-,2,25,,,,
63,up,Kool & The Gang,Cherish,91,4,100,,,,
64,down,Barry White,"You're the First, The Last, My Everything",13,4,70,,,,
65,-,En Vogue,Free Your Mind,-,21,5,,,,
66,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,26,,,,
67,-,Lee Dorsey,Working In the Coal Mine,-,38,9,,,,
68,-,Bobby Hebb,Sunny,-,17,13,,,,
69,-,Tina Turner & Bryan Adams,It's Only Love,-,14,11,,,,
70,-,Whitney Houston,Saving All My Love for You,-,37,17,,,,
71,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,2,54,,,,
72,-,Renay,Fire To The Dancefloor,-,10,7,,,,
73,down,K-Ci & JoJo,All My Life,51,2,44,,,,
74,-,Black Dylan,You Came (Studio Live),-,4,13,,,,
75,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",67,17,22,,,,
76,down,DAYYANI,Casual,28,7,3,,,,
77,-,Mother's Finest,Baby Love,-,11,3,,,,
78,-,Michael Jackson,Thriller,-,4,15,58,2019-11-03,58,2019-11-03
79,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,79,2,,,,
80,-,Tina Turner,Typical Male,-,3,16,,,,
81,-,Alicia Keys,Love Looks Better,-,1,42,,,,
82,-,Boney M.,Daddy Cool (2001 Remix),-,41,3,,,,
83,-,The Brand New Heavies,Never Stop,-,18,2,,,,
84,down,Whitney Houston,Didn't We Almost Have It All,45,6,33,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,100,,,,
86,-,Backseat Boys,Half a Man,-,23,3,,,,
87,-,アレサ・フランクリン,What a Fool Believes,-,20,3,,,,
88,-,Stacy Lattisaw,Jump to the Beat,-,7,73,,,,
89,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,34,3,,,,
90,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),50,13,47,,,,
91,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,15,,,,
92,down,Sade,Smooth Operator (Single Version),41,5,83,,,,
93,-,SWV,Right Here (Human Nature Radio Mix),-,13,53,,,,
94,down,Amy Winehouse,Rehab,1,1,87,,,,
95,-,TLC,Waterfalls,-,28,3,,,,
96,-,The O'Jays,Now That We Found Love,-,11,7,,,,
97,-,The Supremes,Where Did Our Love Go (Stereo),-,32,3,,,,
98,-,Rockwell,Somebody's Watching Me,-,5,12,,,,
99,down,Destiny's Child,Emotion,57,16,31,,,,
100,-,Mariah Carey,Emotions,-,10,37,,,,
