Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calby,The Everyday Bit,-,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
3,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,3,0,,,,
4,down,Mary J. Blige,Family Affair,3,3,0,,,,
5,up,Diana Ross,Upside Down,28,1,0,,,,
6,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),1,1,0,,,,
7,up,Phlake,Pregnant,13,1,0,,,,
8,up,Kool & The Gang,Cherish,12,4,0,,,,
9,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,0,,,,
10,down,Tina Turner,The Best (Edit),8,2,0,,,,
11,up,Sandra,Maria Magdalena,11,11,0,,,,
12,up,TLC,Waterfalls,23,2,0,,,,
13,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,5,0,,,,
14,up,Kool & The Gang,Celebration,56,4,0,,,,
15,-,The Supremes,Baby Love,-,12,0,,,,
16,down,Kool & The Gang,Fresh,4,4,0,,,,
17,down,Boney M.,Daddy Cool,16,6,0,,,,
18,down,Tina Turner,Proud Mary,6,5,0,,,,
19,down,Mario,Let Me Love You,9,2,0,,,,
20,-,Prince & The Revolution,Purple Rain,-,7,0,,,,
21,up,Lionel Richie,My Destiny,54,10,0,,,,
22,up,Prince & The Revolution,Kiss (Extended Version),72,3,0,,,,
23,-,Boney M.,Ma Baker,-,23,0,,,,
24,-,Diana Ross,I'm Coming Out,-,1,0,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,6,0,,,,
26,up,Barry White,You See the Trouble With Me,97,26,0,,,,
27,up,Womack & Womack,Teardrops,43,8,0,,,,
28,up,Stacy Lattisaw,Jump to the Beat,38,7,0,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,0,,,,
30,down,Barry White,"You're the First, The Last, My Everything",18,4,0,,,,
31,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,12,0,,,,
32,-,The Real Thing,You to Me Are Everything,-,11,0,,,,
33,down,Phlake,Angel Zoo,14,1,0,,,,
34,-,Donna Summer,On the Radio (Long Version),-,34,0,,,,
35,-,The Commodores,Nightshift,-,3,0,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,22,0,,,,
37,up,Miquel Brown,"So Many Men, So Little Time",48,30,0,,,,
38,up,Lionel Richie,"Say You, Say Me",50,11,0,,,,
39,up,The Staple Singers,I'll Take You There,51,25,0,,,,
40,up,Marvin Gaye,Let's Get It On,46,12,0,,,,
41,-,Chic,Le Freak,-,38,0,,,,
42,up,Whitney Houston,How Will I Know (2000 Remaster),45,2,0,,,,
43,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,0,,,,
44,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),84,13,0,,,,
45,up,Tina Turner,What You Get Is What You See,49,24,0,,,,
46,-,Jackson 5,I Want You Back,-,29,0,,,,
47,up,Chaka Khan,I'm Every Woman,79,8,0,,,,
48,-,Ne-Yo,Closer,-,25,0,,,,
49,up,Whitney Houston,Didn't We Almost Have It All,65,6,0,,,,
50,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),66,26,0,,,,
51,down,Kool & The Gang,Get Down On It,33,6,0,,,,
52,-,Billy Ocean,Love Really Hurts Without You,-,25,0,,,,
53,down,Ben E. King,Stand By Me,39,5,0,,,,
54,down,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],21,6,0,,,,
55,up,Tina Turner,Private Dancer (Single Edit),81,4,0,,,,
56,down,Donna Summer,She Works Hard for the Money (Live),26,26,0,,,,
57,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,28,0,,,,
58,up,Stevie Wonder,Happy Birthday,99,7,0,,,,
59,down,Boney M.,Rasputin,22,22,0,,,,
60,down,Sylvester,You Make Me Feel (Mighty Real),52,20,0,,,,
61,-,Martha Reeves & The Vandellas,Dancing In the Street,-,61,0,,,,
62,-,The Real Thing,You To Me Are Everything,-,3,0,,,,
63,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,0,,,,
64,-,The Drifters,Save the Last Dance for Me,-,45,0,,,,
65,down,Kool & The Gang,Joanna (Single Version),37,19,0,,,,
66,up,Khalid,Talk (Disclosure VIP),89,66,0,,,,
67,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,67,0,,,,
68,up,Jocelyn Brown,Somebody Else's Guy,76,8,0,,,,
69,down,Sade,Smooth Operator (Single Version),7,5,0,,,,
70,down,The Pointer Sisters,I'm So Excited,36,1,0,,,,
71,-,Hot Chocolate,Every 1's a Winner (Single Version),-,71,0,,,,
72,down,Seal,Kiss from a Rose,34,4,0,,,,
73,-,Cameo,Word Up,-,28,0,,,,
74,-,Lionel Richie,All Night Long (All Night),-,11,0,,,,
75,down,Stevie Wonder,Sir Duke,42,15,0,,,,
76,-,Wilson Pickett,Mustang Sally,-,42,0,,,,
77,down,Tina Turner,I Don't Wanna Lose You,17,9,0,,,,
78,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,0,,,,
79,-,Stevie Wonder,We Can Work It Out,-,16,0,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,0,,,,
81,-,Philip Bailey,Easy Lover,-,2,0,,,,
82,-,The O'Jays,Now That We Found Love,-,11,0,,,,
83,down,Tina Turner,We Don't Need Another Hero (Thunderdome),32,5,0,,,,
84,down,Lionel Richie,Hello,63,10,0,,,,
85,-,Lee Dorsey,Working In the Coal Mine,-,38,0,,,,
86,-,James Brown,I Got You (I Feel Good),-,18,0,,,,
87,down,Salt-N-Pepa,Let's Talk About Sex,58,19,0,,,,
88,-,Barry White,"Never, Never Gonna Give Ya Up",-,60,0,,,,
89,up,Arthur Conley,Sweet Soul Music,100,46,0,,,,
90,-,Jackson 5,I'll Be There,-,48,0,,,,
91,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,20,0,,,,
92,up,Whitney Houston,My Love Is Your Love,98,15,0,,,,
93,-,Diana Ross & The Supremes,Someday We'll Be Together,-,16,0,,,,
94,down,Kool & The Gang,Ladies Night (Single Version),57,18,0,,,,
95,down,The Trammps,Disco Inferno (Single Edit),30,16,0,,,,
96,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,0,,,,
97,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,97,0,,,,
98,-,Boney M.,Sunny,-,52,0,,,,
99,down,Michael Jackson,The Girl Is Mine,78,13,0,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,40,0,,,,
