Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,17,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,173,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,134,,,,
4,up,DAYYANI,Blink Twice,5,1,13,,,,
5,up,Patrice Rushen,Forget Me Nots,66,3,36,,,,
6,down,SZA,Kill Bill,2,2,15,,,,
7,up,Barry White,"You're the First, The Last, My Everything",28,4,112,,,,
8,-,Destiny's Child,Say My Name (Edit),-,2,17,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],49,1,160,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,6,135,,,,
11,up,Womack & Womack,Teardrops,26,8,102,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),43,2,147,,,,
13,down,Diana Ross,Upside Down,7,1,118,,,,
14,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,40,,,,
15,-,Rose Royce,Magic Touch,-,15,1,,,,
16,up,Tina Turner,The Best (Edit),21,2,47,,,,
17,down,Phlake,Pregnant,11,1,179,,,,
18,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,21,,,,
19,-,Aretha Franklin,I Say a Little Prayer,-,4,24,,,,
20,up,The Real Thing,You to Me Are Everything,36,11,18,,,,
21,-,Amy Winehouse,Back to Black,-,1,115,,,,
22,up,Stevie Wonder,Isn't She Lovely,79,22,71,,,,
23,up,ANEMONE,Rain,29,2,7,,,,
24,-,Lionel Richie,Love Will Find a Way,-,4,18,,,,
25,up,Kool & The Gang,Cherish,38,4,139,,,,
26,up,The Supremes,Baby Love,46,12,35,,,,
27,down,Prince & The Revolution,Kiss (Extended Version),3,3,95,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,33,4,139,,,,
29,-,Lionel Richie,"Say You, Say Me",-,11,58,,,,
30,down,Prince,1999 (Edit),20,4,67,,,,
31,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,3,,,,
32,down,The Weeknd,Sacrifice,12,1,59,,,,
33,-,Michael Jackson,Baby Be Mine,-,4,7,,,,
34,down,Prince & The Revolution,Purple Rain,17,7,49,,,,
35,down,Ottawan,Hands Up (Give Me Your Heart),18,8,5,,,,
36,down,Ben E. King,Stand By Me,30,5,68,,,,
37,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,37,2,,,,
38,up,Kool & The Gang,Be My Lady,57,29,2,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,3,46,,,,
40,-,Rod Stewart,People Get Ready,-,40,1,,,,
41,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],13,3,98,,,,
42,-,Aloe Blacc,I Need a Dollar,-,5,74,,,,
43,up,Donna Summer,On the Radio,52,12,21,,,,
44,-,Stefanos Yowhannes,Sunshower,-,33,7,,,,
45,-,Sade,Smooth Operator,-,3,80,,,,
46,up,Rihanna,Don't Stop the Music,81,5,42,,,,
47,-,Tina Turner,Proud Mary,-,5,32,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,32,34,,,,
49,-,John Legend,Bridge Over Troubled Water,-,49,1,,,,
50,-,Prince,U Got the Look (Long Look),-,50,1,,,,
51,up,Lionel Richie,Hello,55,10,84,,,,
52,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),19,1,147,,,,
53,down,Meum Zel,reckless,34,34,2,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,8,77,,,,
55,down,The Weeknd,Die For You,35,14,5,,,,
56,-,Leonid & Friends,Street Player (Dimitri From Paris Super Disco Blend - Parts I & II),-,56,1,,,,
57,down,Steve Lacy,Bad Habit,45,1,33,,,,
58,down,The Weeknd,Can't Feel My Face,14,1,75,,,,
59,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,7,,,,
60,-,Dr Packer & Suki Soul,Keep It Coming (Radio Mix),-,42,2,,,,
61,down,Prince,The Most Beautiful Girl in the World,53,4,15,,,,
62,-,Patrice Rushen,Forget Me Nots (Single Version),-,19,2,,,,
63,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",22,8,128,,,,
64,-,Terence Trent D'Arby,Sign Your Name,-,25,21,,,,
65,-,Usher,Love In This Club (feat. Young Jeezy),-,65,1,,,,
66,-,Otis Redding,Love Man,-,43,1,,,,
67,up,Mariah Carey,I'll Be There,89,58,2,,,,
68,-,Whitney Houston,Saving All My Love for You,-,37,30,,,,
69,-,Whitney Houston,Love Will Save the Day,-,4,18,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),68,5,33,,,,
71,down,Diana Ross,I'm Coming Out,25,1,103,,,,
72,-,Randy Crawford,Knockin' On Heaven's Door,-,8,106,,,,
73,-,Terence Trent D'Arby,If You Let Me Stay,-,15,55,,,,
74,-,Lionel Richie,Stuck On You,-,9,53,,,,
75,-,Patti LaBelle,Stir It Up,-,24,49,,,,
76,-,The O'Jays,Now That We Found Love,-,11,25,,,,
77,-,Lionel Richie,My Destiny,-,10,137,,,,
78,down,Tina Turner,Private Dancer (Single Edit),27,4,58,,,,
79,down,Rufus and Chaka Khan,Ain't Nobody (Live),4,2,109,,,,
80,-,Four Tops,It's the Same Old Song (Mono),-,58,7,,,,
81,up,Kool & The Gang,Joanna (Single Version),95,19,15,,,,
82,-,Kool & The Gang,Ladies Night (Single Version),-,18,23,,,,
83,-,Bobby Hebb,Sunny,-,17,21,,,,
84,up,Seal,Kiss from a Rose,93,4,142,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),54,13,75,,,,
86,-,Whitney Houston,I'm Your Baby Tonight,-,2,74,,,,
87,down,Sandra,Maria Magdalena,44,11,75,,,,
88,up,Tina Turner,Typical Male,88,3,50,,,,
89,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",48,17,37,,,,
90,up,Terence Trent D'Arby,Wishing Well,98,9,22,,,,
91,-,Wilson Pickett,In the Midnight Hour,-,14,6,,,,
92,-,Tina Turner,Let's Stay Together (Single Version),-,60,9,,,,
93,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,29,,,,
94,-,Phil Fearon & Galaxy,Dancing Tight,-,36,2,,,,
95,-,Gladys Knight & The Pips,I Can See Clearly Now,-,39,10,,,,
96,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,13,,,,
97,-,Whitney Houston,Didn't We Almost Have It All,-,6,75,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,30,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,22,,,,
100,down,Tina Turner,Nutbush City Limits (The 90's Version),23,14,9,,,,
