Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,2,1,17,,,,
2,-,Beyoncé,If I Were a Boy,-,2,41,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,61,,,,
4,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,4,2,,,,
5,-,Sade,Smooth Operator,-,3,48,,,,
6,-,Aloe Blacc,I Need a Dollar,-,5,17,,,,
7,down,Arlo Parks,Hurt,4,1,15,,,,
8,up,Doja Cat,Say So,9,1,49,100,2020-02-02,6,2020-05-03
9,up,Phlake,Pregnant,17,1,61,,,,
10,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,27,,,,
11,down,Phlake,Angel Zoo,6,1,59,,,,
12,-,Mariah Carey,Vision of Love,-,12,5,,,,
13,down,Nao,Woman (feat. Lianne La Havas),7,2,17,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,24,4,44,,,,
15,down,Barbara Moleko,Dum For Dig,10,1,50,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,28,,,,
17,up,Lionel Richie,My Destiny,44,10,60,,,,
18,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),30,1,43,,,,
19,down,Fousheé,Deep End,15,2,8,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),53,1,30,99,2020-04-12,91,2020-04-19
21,-,The Strikers,Body Music,-,21,1,,,,
22,-,CeeLo Green,Bright Lights Bigger City,-,22,4,,,,
23,-,Amy Winehouse,Back to Black,-,1,41,,,,
24,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,2,,,,
25,up,Seal,Kiss from a Rose,80,4,57,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,6,49,,,,
27,-,SWV,Right Here (Human Nature Radio Mix),-,13,23,,,,
28,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,17,,,,
29,-,Lionel Richie,Hello,-,10,15,,,,
30,up,FOOL,Outcast,45,2,57,,,,
31,-,Barry White,Any Fool Could See (You Were Meant for Me),-,24,4,,,,
32,-,Barry White,"You're the First, The Last, My Everything",-,4,36,,,,
33,-,John Legend,Save Room,-,30,4,,,,
34,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,17,1,,,,
35,-,Womack & Womack,Teardrops,-,8,42,,,,
36,-,Iyeoka,Simply Falling,-,36,1,,,,
37,up,Mario,Let Me Love You,91,2,48,,,,
38,-,Philip Bailey,Easy Lover,-,2,46,,,,
39,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",85,5,59,,,,
40,-,Sade,Smooth Operator (Single Version),-,5,36,,,,
41,-,MF Robots,Mother Funkin' Robots (Extended Version),-,29,3,,,,
42,-,Diana Ross,Upside Down,-,1,31,,,,
43,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,4,,,,
44,down,Sandra,Maria Magdalena,42,11,43,,,,
45,down,Kool & The Gang,Fresh,34,4,59,,,,
46,-,The Pointer Sisters,I'm So Excited,-,1,49,,,,
47,down,Kool & The Gang,Cherish,18,4,52,,,,
48,-,Randy Crawford,Knockin' On Heaven's Door,-,8,27,,,,
49,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,69,7,27,,,,
50,-,The Cascades,Rhythm of the Rain (LP Version),-,10,11,,,,
51,-,Rihanna,Take a Bow (Main),-,50,3,,,,
52,up,Luther Vandross,Never Too Much,86,23,11,,,,
53,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],31,3,23,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],29,1,60,,,,
55,-,Anita Ward,Ring My Bell,-,16,16,,,,
56,down,Toni Braxton,Un-Break My Heart,36,17,15,,,,
57,-,Stevie Wonder,Isn't She Lovely,-,22,21,,,,
58,-,Ben E. King,Stand By Me,-,5,14,,,,
59,-,Patti LaBelle,Stir It Up,-,24,27,,,,
60,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,1,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,13,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,22,,,,
63,-,The Real Thing,You To Me Are Everything,-,3,38,,,,
64,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,8,,,,
65,down,Mary J. Blige,Family Affair,19,3,52,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,42,,,,
67,-,PARTYNEXTDOOR,BELIEVE IT,-,16,19,100,2020-03-29,55,2020-04-05
68,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,8,33,,,,
69,-,Bill Withers,Lovely Day,-,7,26,100,2020-04-05,98,2020-04-12
70,down,Alicia Keys,No One (Live),61,9,2,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,4,,,,
72,-,Lionel Richie,Stuck On You,-,9,11,,,,
73,-,Destiny's Child,Survivor (Edit),-,6,4,,,,
74,down,Diana Ross,I'm Coming Out,63,1,19,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,3,,,,
76,down,Calby,The Everyday Bit,5,1,59,,,,
77,-,Billy Ocean,Loverboy,-,24,25,,,,
78,down,Chaka Khan,Ain't Nobody,56,9,23,,,,
79,down,John Legend,All of Me,78,1,53,,,,
80,-,Arlo Parks,Caroline,-,1,1,,,,
81,-,Kool & The Gang,Steppin' Out,-,25,6,,,,
82,-,Terence Trent D'Arby,Wishing Well,-,9,4,,,,
83,up,"Earth, Wind & Fire",Let's Groove,87,8,26,,,,
84,-,The Real Thing,Can't Get By Without You,-,23,1,,,,
85,-,Lisa Stansfield,The Real Thing (Remastered),-,50,2,,,,
86,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,17,,,,
87,-,Khalid,Talk,-,18,4,86,2019-10-06,86,2019-10-06
88,down,Whitney Houston,So Emotional (2000 Remaster),46,3,29,,,,
89,-,Mariah Carey,Emotions,-,10,23,,,,
90,-,The Real Thing,You to Me Are Everything,-,90,1,,,,
91,-,Sydney Youngblood,If Only I Could,-,15,50,,,,
92,-,Freja Kirk,Young Nights,-,28,13,,,,
93,-,Prince & The Revolution,Purple Rain,-,7,13,,,,
94,-,DeBarge,Rhythm of the Night,-,17,9,,,,
95,-,John Legend & BloodPop®,A Good Night,-,9,19,,,,
96,down,"Calvin Harris, The Weeknd",Over Now,33,1,15,39,2020-09-06,39,2020-09-06
97,down,K-phax,Ballin,50,10,15,,,,
98,-,Whitney Houston,I'm Every Woman,-,2,13,,,,
99,-,Chaka Khan,I Feel for You,-,6,8,,,,
100,-,Total Contrast,Takes a Little Time,-,32,7,,,,
