Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,13,99,2020-04-12,91,2020-04-19
2,down,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
3,up,Surfaces,Sunday Best,6,2,21,96,2020-03-01,27,2020-04-26
4,-,Elias Boussnina,Pinewood,-,4,10,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,40,,,,
6,up,Phlake,Angel Zoo,21,1,38,,,,
7,down,Artigeardit,Den Værste,3,3,7,,,,
8,up,John Legend,All of Me,15,1,34,,,,
9,-,Chaka Khan,Ain't Nobody,-,9,8,,,,
10,up,Calby,The Everyday Bit,12,1,39,,,,
11,-,Dayon,Don't Talk to Me That Way (feat. Astyn Turr),-,11,1,,,,
12,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,13,,,,
13,-,Sister Sledge,Got to Love Somebody,-,13,5,,,,
14,up,KAYTRANADA,10% (feat. Kali Uchis),31,2,31,,,,
15,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,15,1,,,,
16,down,Bette,Hører Dem Ikke,14,1,40,,,,
17,down,blackbear,hot girl bummer,13,1,33,,,,
18,-,The Soul Searchers,Ashley's Roachclip,-,18,1,,,,
19,-,Beyoncé,If I Were a Boy,-,2,22,,,,
20,up,K-phax,Ballin,52,10,9,,,,
21,down,Womack & Womack,Teardrops,19,8,31,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,6,33,,,,
23,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,13,,,,
24,up,Amy Winehouse,Back to Black,44,1,26,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,2,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),17,2,34,,,,
27,up,Amy Winehouse,Rehab,64,1,21,,,,
28,up,Des'ree,You Gotta Be,84,5,19,,,,
29,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,29,1,,,,
30,up,Prince & The Revolution,Kiss (Extended Version),66,3,10,,,,
31,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],97,5,36,,,,
32,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,26,2,,,,
33,-,Rick James,Super Freak (Pt. 1),-,31,18,,,,
34,-,Randy Crawford,You Might Need Somebody,-,3,15,,,,
35,-,Lionel Richie,"Say You, Say Me",-,11,18,,,,
36,down,Phlake,Pregnant,4,1,40,,,,
37,up,Stacy Lattisaw,Jump to the Beat,94,7,25,,,,
38,-,Dw3,Never Gonna Stop,-,38,1,,,,
39,down,Alicia Keys,Time Machine,20,1,25,,,,
40,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",63,5,39,,,,
41,down,The Pointer Sisters,I'm So Excited,24,1,29,,,,
42,up,Mary J. Blige,Family Affair,80,3,33,,,,
43,-,Sam Fischer,This City,-,5,6,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,7,,,,
45,up,Seal,Kiss from a Rose,55,4,38,,,,
46,down,Kool & The Gang,Fresh,39,4,38,,,,
47,-,Sam Cooke,You Send Me,-,47,2,,,,
48,-,Gloria Gaynor,Substitute,-,48,1,,,,
49,down,PARTYNEXTDOOR,BELIEVE IT,16,16,8,100,2020-03-29,55,2020-04-05
50,-,Prince,I Could Never Take the Place of Your Man,-,50,1,,,,
51,down,TLC,Waterfalls,9,2,40,,,,
52,-,Toni Braxton,Un-Break My Heart,-,17,10,,,,
53,down,Kool & The Gang,Cherish,29,4,35,,,,
54,-,Ray Parker Jr.,Ghostbusters,-,23,3,,,,
55,-,Prince,Head,-,24,3,,,,
56,-,Gregory Abbott,Shake You Down,-,3,2,,,,
57,-,Chaka Khan,Fate (WSM Compilation Edit),-,35,1,,,,
58,down,Patti LaBelle,Stir It Up,46,24,18,,,,
59,-,The Gap Band,Wednesday Lover,-,59,1,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],35,1,40,,,,
61,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),22,1,31,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,58,4,,,,
63,down,Ne-Yo,Closer,36,25,3,,,,
64,-,Mariah Carey,Vision of Love,-,12,2,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,2,25,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,23,,,,
67,up,Mary J. Blige,Family Affair (Spanish Fly Remix),92,20,3,,,,
68,down,Deniece Williams,Let's Hear It for the Boy,58,16,23,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,18,,,,
70,-,Hot Chocolate,So You Win Again,-,49,3,,,,
71,-,Four Tops,Loco In Acapulco,-,33,7,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,4,24,,,,
73,down,Lionel Richie,My Destiny,18,10,40,,,,
74,-,Stevie Wonder,Happy Birthday,-,7,13,,,,
75,up,Rihanna,Don't Stop the Music,79,5,8,,,,
76,-,K-Ci & JoJo,All My Life,-,2,18,,,,
77,down,Sydney Youngblood,If Only I Could,45,15,33,,,,
78,-,Average White Band,Let’s Go Round Again,-,5,1,,,,
79,-,Odyssey,Going Back to My Roots,-,79,1,,,,
80,-,Various Artists,70s Soul Jams (Continuous Mix 2),-,80,1,,,,
81,-,Velour,Uuh,-,58,2,,,,
82,down,Barbara Moleko,Dum For Dig,8,1,32,,,,
83,down,SWV,Right Here (Human Nature Radio Mix),51,13,10,,,,
84,down,Sandra,Maria Magdalena,34,11,25,,,,
85,-,Chloe x Halle,Do It,-,70,2,,,,
86,-,Diana Ross,Upside Down,-,1,26,,,,
87,-,The Real Thing,You To Me Are Everything,-,3,31,,,,
88,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,14,,,,
89,down,Mariah Carey,Emotions,30,10,16,,,,
90,down,Whitney Houston,So Emotional (2000 Remaster),59,3,23,,,,
91,-,Salt-N-Pepa,Let's Talk About Sex,-,19,8,,,,
92,-,Sade,The Sweetest Taboo,-,9,15,,,,
93,-,Rockwell,Somebody's Watching Me,-,2,7,,,,
94,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,25,,,,
95,-,Elias Boussnina,Come Alive,-,3,15,,,,
96,-,TLC,Baby-Baby-Baby,-,89,3,,,,
97,down,Philip Bailey,Easy Lover,7,2,29,,,,
98,down,Mario,Let Me Love You,50,2,29,,,,
99,down,Imagination,Music and Lights,98,5,10,,,,
100,down,Emil Kruse,La Det Gå,88,2,18,,,,
