Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,11,,,,
2,up,Clara,Oh My God,2,1,79,,,,
3,up,Ameli Dot,Red Lights,3,1,10,,,,
4,up,Barbara Moleko,Dum For Dig,11,1,174,,,,
5,up,Betty Bass,Dreamgirl,12,5,4,,,,
6,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,106,,,,
7,down,Phlake,Pregnant,6,1,241,,,,
8,-,Coco O.,Soldier,-,1,62,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,6,197,,,,
10,down,Uro,På Mine Læber,7,6,8,,,,
11,up,Lionel Richie,Hello,39,10,134,,,,
12,-,Prince & The Revolution,Kiss,-,5,98,,,,
13,down,Kehlani,After Hours,10,5,10,,,,
14,down,Tina Turner,The Best (Edit),13,2,104,,,,
15,-,Donna Summer,Bad Girls,-,5,9,,,,
16,up,The Weeknd,Save Your Tears,19,1,112,80,2021-02-28,59,2021-03-21
17,up,DAYYANI,Blink Twice,43,1,57,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,3,99,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,235,,,,
20,up,Amy Winehouse,Back to Black,66,1,157,,,,
21,up,The Weeknd,Can't Feel My Face,52,1,119,,,,
22,-,USHER,Kissing Strangers,-,8,11,,,,
23,down,Debbie,Rain,9,1,17,,,,
24,down,Seal,Kiss from a Rose,15,4,190,,,,
25,up,Lionel Richie,Dancing On the Ceiling,31,2,153,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),17,2,207,,,,
27,-,The Drifters,Under the Boardwalk,-,26,22,,,,
28,up,Tina Turner,Private Dancer (Single Edit),95,4,112,,,,
29,-,Prince & The Revolution,Raspberry Beret,-,17,26,,,,
30,-,Whitney Houston,I'm Every Woman,-,2,124,,,,
31,down,Phlake,Angel Zoo,27,1,196,,,,
32,up,JoJo,Too Little Too Late,40,21,43,,,,
33,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,22,5,,,,
34,up,The O'Jays,Now That We Found Love,55,11,52,,,,
35,-,Anita Ward,Ring My Bell,-,16,55,,,,
36,down,Lionel Richie,"Say You, Say Me",28,11,104,,,,
37,down,Lionel Richie,Stuck On You,18,9,89,,,,
38,up,Sade,The Sweetest Taboo (Live),62,37,4,,,,
39,-,Whitney Houston,Run to You,-,27,53,,,,
40,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,38,,,,
41,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,41,3,,,,
42,up,The Trammps,Disco Inferno (Single Edit),93,16,36,,,,
43,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",22,4,55,,,,
44,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,174,,,,
45,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,45,1,,,,
46,up,Tina Turner,Typical Male,71,3,103,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,89,,,,
48,-,Dusty Springfield,Son of a Preacher Man,-,48,16,,,,
49,-,Susanne Ørum,Be Mine 254 W,-,49,2,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,1,182,,,,
51,-,Sam Cooke,(What A) Wonderful World,-,51,3,,,,
52,-,Mary J. Blige & U2,One (Radio Edit),-,7,29,,,,
53,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],49,3,143,,,,
54,-,Rihanna,Don't Stop the Music,-,5,68,,,,
55,-,Jackie Moore,This Time Baby,-,55,1,,,,
56,-,Muni Long,Made For Me,-,25,6,,,,
57,-,Five Star,System Addict,-,57,1,,,,
58,down,Patrick Hernandez,Born to Be Alive (Instrumental New Version),54,19,9,,,,
59,up,Lionel Richie,My Destiny,98,10,181,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,8,125,,,,
61,-,Sade,Smooth Operator (Single Version),-,5,126,,,,
62,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,24,6,,,,
63,down,Des'ree,You Gotta Be,5,5,8,,,,
64,-,Chic,I Want Your Love (Dimitri from Paris Remix),-,64,1,,,,
65,down,Whitney Houston,My Love Is Your Love,60,15,64,,,,
66,-,The Supremes,You Can't Hurry Love,-,16,24,,,,
67,-,sp-just-frost,Vinden i Dit Hår,-,46,2,,,,
68,-,Amy Winehouse,Love Is a Losing Game,-,9,16,,,,
69,-,The Cascades,Rhythm of the Rain (LP Version),-,10,38,,,,
70,down,Brandy,Have You Ever,45,42,20,,,,
71,up,Ottawan,Hands Up (Give Me Your Heart),91,8,45,,,,
72,-,Randy Crawford,One Day I'll Fly Away,-,36,23,,,,
73,-,Amy Winehouse,Rehab,-,1,151,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,107,,,,
75,-,Lucy Pearl,Don't Mess With My Man,-,5,35,,,,
76,up,K-Ci & JoJo,All My Life,88,2,77,,,,
77,-,Beyoncé,If I Were a Boy,-,2,91,,,,
78,-,Michael Jackson,Beat It (Single Version),-,28,33,,,,
79,-,Macy Gray,I Try,-,3,97,,,,
80,up,The Weeknd,Starboy (Live),86,41,6,,,,
81,-,Whitney Houston,Love Will Save the Day,-,4,40,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],36,1,220,,,,
83,-,Mary Wells,My Guy,-,83,1,,,,
84,-,Barry White,You See the Trouble With Me,-,26,2,,,,
85,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,14,,,,
86,-,The Drifters,Save the Last Dance for Me,-,45,16,,,,
87,-,Michael Jackson,Thriller,-,4,46,58,2019-11-03,58,2019-11-03
88,-,Mario,Let Me Love You,-,2,96,,,,
89,down,GENIE EL STARZ,Sugar Daddy (Jupiter),29,29,7,,,,
90,down,The Real Thing,You to Me Are Everything,63,11,64,,,,
91,down,Prince,The Most Beautiful Girl in the World,89,4,68,,,,
92,down,Kool & The Gang,Celebration,38,4,106,,,,
93,-,Patti LaBelle,Stir It Up,-,24,64,,,,
94,-,Gary's Gang,Keep on Dancin',-,94,1,,,,
95,-,Diana Ross,My Old Piano,-,33,7,,,,
96,-,Ashford & Simpson,Found a Cure,-,96,1,,,,
97,down,Stevie Wonder,Isn't She Lovely,77,22,86,,,,
98,down,Whitney Houston,Didn't We Almost Have It All,32,6,127,,,,
99,down,Stacy Lattisaw,Jump to the Beat,56,7,123,,,,
100,-,The Supremes,Baby Love,-,12,48,,,,
