Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,33,,,,
2,up,Arlo Parks,Hurt,40,1,21,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),13,2,54,,,,
4,up,Phlake,Pregnant,10,1,67,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,67,,,,
6,up,Doja Cat,Say So,7,1,55,100,2020-02-02,6,2020-05-03
7,up,John Legend,All of Me,62,1,59,,,,
8,down,Phlake,Angel Zoo,4,1,65,,,,
9,down,The Pointer Sisters,I'm So Excited,1,1,55,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,66,,,,
11,-,Arlo Parks,Caroline,-,1,2,,,,
12,up,Lionel Richie,Dancing On the Ceiling,46,2,42,,,,
13,-,Sister Sledge,He's the Greatest Dancer,-,13,4,,,,
14,-,Alicia Keys,Love Looks Better,-,1,22,,,,
15,-,Prince & The Revolution,Kiss (Extended Version),-,3,14,,,,
16,down,Aloe Blacc,I Need a Dollar,15,5,22,,,,
17,down,FOOL,Outcast,9,2,63,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,13,7,,,,
19,-,アロー・ブラック,Hold On Tight,-,12,11,,,,
20,-,Lionel Richie,Running With the Night (Single Version),-,20,8,,,,
21,-,Gonzalez,I Haven't Stopped Dancing Yet,-,21,1,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,4,48,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,23,7,,,,
24,-,Corneille,It Ain't Over 'Til It's Over,-,16,4,,,,
25,-,Sade,Smooth Operator (Single Version),-,5,39,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,33,,,,
27,up,Philip Bailey,Easy Lover,90,2,52,,,,
28,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",38,8,39,,,,
29,-,DeBarge,Rhythm of the Night,-,17,11,,,,
30,down,Seal,Kiss from a Rose,24,4,62,,,,
31,-,Aretha Franklin,Get It Right,-,28,2,,,,
32,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,32,1,,,,
33,-,Khalid,American Teen,-,22,3,,,,
34,-,Calby,The Everyday Bit,-,1,64,,,,
35,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,14,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,12,,,,
37,-,Sam Cooke,Only Sixteen,-,37,1,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,6,,,,
39,down,Barry White,"You're the First, The Last, My Everything",17,4,41,,,,
40,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,85,7,33,,,,
41,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",66,5,65,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,6,53,,,,
43,-,Whitney Houston,So Emotional (2000 Remaster),-,3,33,,,,
44,down,Mary J. Blige,Family Affair,3,3,57,,,,
45,-,Womack & Womack,Teardrops,-,8,45,,,,
46,down,Mario,Let Me Love You,22,2,52,,,,
47,-,Boyz II Men,I'll Make Love to You,-,47,1,,,,
48,-,Shooter Gang,Mask På,-,14,1,,,,
49,down,Lionel Richie,My Destiny,35,10,66,,,,
50,-,Prince,1999 (Edit),-,4,9,,,,
51,-,Arlo Parks,Hope,-,11,1,,,,
52,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,17,2,,,,
53,-,Boney M.,Daddy Cool,-,6,45,,,,
54,-,Sade,Smooth Operator,-,3,52,,,,
55,down,TLC,Waterfalls,14,2,65,,,,
56,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),51,1,49,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,18,,,,
58,-,Deniece Williams,Let's Hear It for the Boy,-,16,39,,,,
59,-,Stan Sly,These 4 Wallz,-,41,6,,,,
60,down,Amy Winehouse,Back to Black,16,1,46,,,,
61,down,Stacy Lattisaw,Jump to the Beat,54,7,40,,,,
62,-,Nelue,All Night (Edit),-,45,2,,,,
63,-,Prince & The Revolution,Purple Rain,-,7,14,,,,
64,-,Seal,Crazy,-,7,16,,,,
65,-,The Supremes,You Can't Hurry Love,-,16,2,,,,
66,-,Shooter Gang,Sinaloa Stil,-,66,1,,,,
67,-,The Three Degrees,Dirty Ol' Man,-,44,1,,,,
68,-,Lionel Richie,Penny Lover (Single Version),-,56,7,,,,
69,-,Invisible Man's Band,All Night Thing,-,45,2,,,,
70,up,The Real Thing,You To Me Are Everything,72,3,42,,,,
71,-,Aloe Blacc,You Make Me Smile,-,71,1,,,,
72,-,Usher,You Make Me Wanna... (Extended Version),-,43,4,,,,
73,down,Sandra,Maria Magdalena,33,11,49,,,,
74,down,Chaka Khan,Ain't Nobody,47,9,29,,,,
75,-,Erma Franklin,Piece of My Heart,-,31,7,,,,
76,-,The Drifters,Under the Boardwalk,-,26,9,,,,
77,-,Randy Crawford,One Day I'll Fly Away,-,36,4,,,,
78,-,Mary J. Blige & U2,One (Radio Edit),-,7,1,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,25,13,,,,
80,down,Will to Power,"Baby, I Love Your Way / Freebird",36,20,20,,,,
81,down,"Earth, Wind & Fire",Let's Groove,59,8,30,,,,
82,up,Beyoncé,If I Were a Boy,89,2,47,,,,
83,-,Chakachas,Yo Soy Cubano,-,32,1,,,,
84,down,Ben E. King,Stand By Me,61,5,17,,,,
85,down,Sydney Youngblood,If Only I Could,56,15,54,,,,
86,-,Sam Fischer,This City,-,5,16,,,,
87,-,Khalid,Better,-,72,3,,,,
88,down,Fousheé,Deep End,45,2,14,,,,
89,down,Tina Turner,The Best,12,4,38,,,,
90,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,2,,,,
91,down,Ashford & Simpson,Solid,79,19,23,,,,
92,-,Bill Withers,Lovely Day,-,7,27,100,2020-04-05,98,2020-04-12
93,up,Luther Vandross,Never Too Much,96,23,14,,,,
94,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,19,,,,
95,-,Stevie Wonder,Superstition,-,11,4,,,,
96,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,38,,,,
97,-,Jim Gilstrap,Swing Your Daddy,-,47,2,,,,
98,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,36,1,,,,
99,-,Jocelyn Brown,Somebody Else's Guy,-,33,4,,,,
100,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,8,,,,
