Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,I Wanna Be Your Lover (Single Version),-,1,18,,,,
2,down,SZA,Nobody Gets Me,1,1,6,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,123,,,,
4,-,DAYYANI,Blink Twice,-,1,1,,,,
5,-,John Legend,Nervous,-,5,1,,,,
6,down,Amy Winehouse,Rehab,3,1,121,,,,
7,up,SZA,Kill Bill,7,2,3,,,,
8,up,Diana Ross,Upside Down,55,1,109,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,161,,,,
10,up,Charles,Taste of You,46,4,4,,,,
11,-,JoJo,Leave (Get Out),-,11,1,,,,
12,-,"Earth, Wind & Fire",Turn It Into Something Good,-,12,1,,,,
13,up,Tina Turner,What's Love Got To Do With It,34,7,36,,,,
14,-,Barry White,"Never, Never Gonna Give Ya Up",-,9,7,,,,
15,up,Claudia Campagnol,You Are On My Mind,53,13,2,,,,
16,up,Diana Ross,I'm Coming Out,56,1,92,,,,
17,-,Clara,Oh My God,-,1,5,,,,
18,up,Phlake,Pregnant,42,1,167,,,,
19,up,Amy Winehouse,Back to Black,95,1,109,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,8,66,,,,
21,-,Boney M.,Daddy Cool,-,6,76,,,,
22,down,Rufus and Chaka Khan,Ain't Nobody (Live),5,2,97,,,,
23,down,Whitney Houston,I'm Your Baby Tonight,9,2,64,,,,
24,-,Phlake,Angel Zoo,-,1,141,,,,
25,up,Prince & The Revolution,Kiss (Extended Version),45,3,83,,,,
26,-,Marshmello & Khalid,Numb,-,6,27,,,,
27,-,En Vogue,Free Your Mind,-,21,6,,,,
28,-,Kool & The Gang,Celebration,-,4,72,,,,
29,-,Otis Redding,I've Got Dreams to Remember,-,29,1,,,,
30,-,Whitney Houston,So Emotional (2000 Remaster),-,3,41,,,,
31,up,Tamara,I Should Have Known Better,37,11,8,,,,
32,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",67,8,117,,,,
33,-,"Earth, Wind & Fire",Can't Let Go,-,27,6,,,,
34,-,Jimmy Bo Horne,Gimme Some,-,34,1,,,,
35,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel","Music for the Soul, Pt. 2 (feat. Andre Espeut)",-,3,1,,,,
36,-,Patti LaBelle,Lady Marmalade,-,35,5,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,6,124,,,,
38,-,Vaughan Mason & Crew,We're Gonna Funk You Up,-,38,1,,,,
39,-,SZA,Too Late,-,39,1,,,,
40,down,Whitney Houston,I'm Every Woman,38,2,58,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],57,1,150,,,,
42,up,Whitney Houston,Didn't We Almost Have It All,94,6,64,,,,
43,down,Terence Trent D'Arby,If You Let Me Stay,25,15,45,,,,
44,down,Kool & The Gang,Cherish,23,4,131,,,,
45,down,Sade,Smooth Operator (Single Version),30,5,117,,,,
46,down,Ben E. King,Stand By Me,36,5,59,,,,
47,-,The Whispers,And the Beat Goes On,-,12,15,,,,
48,down,Seal,Kiss from a Rose,14,4,132,,,,
49,-,Barbara Moleko,Dum For Dig,-,1,123,,,,
50,-,Rihanna,Disturbia,-,5,8,,,,
51,down,Prince,The Most Beautiful Girl in the World,15,4,7,,,,
52,down,The Weeknd,Can't Feel My Face,21,1,64,,,,
53,down,TLC,Waterfalls,13,2,143,,,,
54,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,21,5,,,,
55,down,The Real Thing,You To Me Are Everything,19,3,100,,,,
56,-,Terence Trent D'Arby,Wishing Well,-,9,15,,,,
57,-,Al Jarreau,Grandma's Hands,-,57,1,,,,
58,-,Michael Jackson,The Girl Is Mine,-,13,12,,,,
59,down,Tina Turner,Private Dancer (Single Edit),58,4,49,,,,
60,up,Lionel Richie,Dancing On the Ceiling,84,2,96,,,,
61,up,Lionel Richie,My Destiny,87,10,129,,,,
62,-,Lionel Richie,You Are (Single Edit),-,45,5,,,,
63,-,Tina Turner,Typical Male,-,3,42,,,,
64,-,Aloe Blacc,I Need a Dollar,-,5,69,,,,
65,-,Randy Crawford,One Day I'll Fly Away,-,36,13,,,,
66,-,Cheryl Lynn,Got to Be Real (Single Version),-,39,4,,,,
67,-,SZA,Snooze,-,67,1,,,,
68,down,Barry White,"You're the First, The Last, My Everything",11,4,100,,,,
69,down,Stacy Lattisaw,Jump to the Beat,51,7,94,,,,
70,up,Sydney Youngblood,If Only I Could,79,15,121,,,,
71,-,Rihanna,Don't Stop the Music,-,5,37,,,,
72,down,Macy Gray,I Try,28,3,54,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,84,,,,
74,up,Lionel Richie,Hello,99,10,73,,,,
75,-,John Legend & Sebastián Yatra,Nervous (Remix),-,14,1,,,,
76,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,49,,,,
77,-,Wilson Pickett,Mustang Sally,-,37,17,,,,
78,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,17,,,,
79,-,Anita Ward,Ring My Bell,-,16,41,,,,
80,up,Whitney Houston,I Have Nothing (2000 Remaster),81,9,46,,,,
81,-,Prince,Little Red Corvette (Dance Mix),-,5,4,,,,
82,-,Gladys Knight & The Pips,I Can See Clearly Now,-,39,7,,,,
83,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,83,2,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,4,29,,,,
85,-,Bobby Hebb,Sunny,-,17,18,,,,
86,up,Donna Summer,On the Radio,96,12,17,,,,
87,down,Whitney Houston,Run to You,86,27,26,,,,
88,-,Harold Melvin & The Blue Notes,The Love I Lost,-,51,3,,,,
89,-,Sister Sledge,He's the Greatest Dancer,-,6,8,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,33,4,128,,,,
91,-,Sam & Dave,Soul Man,-,30,17,,,,
92,-,Boney M.,Brown Girl In the Ring,-,21,37,,,,
93,down,Steve Lacy,Bad Habit,60,1,23,,,,
94,down,Tina Turner,The Best,75,4,99,,,,
95,down,Shalamar,A Night to Remember,89,8,35,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,8,67,,,,
97,-,Anita Baker,Body and Soul (Radio Edit Version),-,49,6,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,13,,,,
99,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],61,26,23,,,,
100,-,Patti LaBelle,Stir It Up,-,24,48,,,,
