Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,154,,,,
2,up,Diana Ross,I'm Coming Out,43,1,86,,,,
3,up,Phlake,Pregnant,13,1,160,,,,
4,-,Seal,Kiss from a Rose,-,4,127,,,,
5,up,The Weeknd,Sacrifice,33,1,46,,,,
6,up,Lionel Richie,Dancing On the Ceiling,68,2,91,,,,
7,up,Barbara Moleko,Dum For Dig,76,1,118,,,,
8,up,Amy Winehouse,Rehab,30,1,116,,,,
9,-,The Weeknd,Can't Feel My Face,-,1,58,,,,
10,-,Diana Ross,Upside Down,-,1,105,,,,
11,up,The Weeknd,Save Your Tears,24,1,75,80,2021-02-28,59,2021-03-21
12,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),47,1,133,,,,
13,up,Boney M.,Mary's Boy Child / Oh My Lord,70,1,14,,,,
14,up,John Legend,All of Me,77,1,152,,,,
15,down,Betty Bass,Self First,5,2,20,,,,
16,-,The Brand New Heavies,Sometimes,-,10,7,,,,
17,up,Stevie Wonder,Happy Birthday,25,7,48,,,,
18,up,Otis Redding,Merry Christmas Baby,32,1,21,,,,
19,down,Klubien,Top Down,4,4,10,,,,
20,-,Luther Vandross,Heaven Knows,-,20,1,,,,
21,up,Stacy Lattisaw,Jump to the Beat,71,7,90,,,,
22,down,Whitney Houston,I'm Every Woman,11,2,51,,,,
23,-,Philip Bailey,Easy Lover,-,2,80,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,117,,,,
25,-,Prince & The Revolution,Kiss,-,5,72,,,,
26,-,Prince & The Revolution,Kiss (Extended Version),-,3,78,,,,
27,up,Diskofil,Til Julebal I Nisseland (Plagiat Version),88,27,8,,,,
28,-,Darlene Love,All Alone on Christmas,-,7,3,,,,
29,-,Karl William,Tale Om Noget,-,20,7,,,,
30,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,92,,,,
31,up,Prince,The Most Beautiful Girl in the World,63,4,4,,,,
32,-,The Brand New Heavies,Sometimes (Radio Edit),-,32,4,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),9,2,129,,,,
34,down,Amy Winehouse,Back to Black,8,1,103,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,4,123,,,,
36,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,84,,,,
37,-,Four Tops,Loco In Acapulco,-,33,32,,,,
38,-,Jackson 5,I Want You Back,-,29,10,,,,
39,-,Chakachas,Yo Soy Cubano,-,32,10,,,,
40,down,Michael Jackson,Thriller,19,4,36,58,2019-11-03,58,2019-11-03
41,down,Steve Lacy,Bad Habit,38,5,14,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,6,117,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,23,,,,
44,down,Kool & The Gang,Celebration,14,4,67,,,,
45,-,The Three Degrees,Woman In Love,-,18,5,,,,
46,-,The O'Jays,Now That We Found Love,-,11,18,,,,
47,down,Aloe Blacc,I Need a Dollar,35,5,65,,,,
48,-,Tina Turner,Two People,-,4,17,,,,
49,-,Anita Ward,Ring My Bell,-,16,38,,,,
50,-,Dusty Springfield,Son of a Preacher Man,-,48,6,,,,
51,up,Steve Lacy,Bad Habit,57,1,17,,,,
52,-,The Supremes,You Can't Hurry Love,-,16,7,,,,
53,-,Stevie Wonder,Uptight (Everything's Alright),-,35,6,,,,
54,down,Marshmello & Khalid,Numb,6,6,23,,,,
55,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,27,,,,
56,down,Aloe Blacc,I Need a Dollar (Radio Mix),37,9,19,,,,
57,up,Sydney Youngblood,If Only I Could,93,15,117,,,,
58,up,Barbara Moleko,Misfornøjet,60,12,4,,,,
59,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,16,,,,
60,-,Phlake,Angel Zoo,-,1,137,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,2,,,,
62,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,19,,,,
63,down,Barry White,"You're the First, The Last, My Everything",46,4,93,,,,
64,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",52,11,13,,,,
65,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,1,,,,
66,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,10,,,,
67,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,55,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,17,24,,,,
69,-,Jackie Wilson,I Don't Want to Lose You,-,69,1,,,,
70,-,Phlake,Costa Rica,-,70,1,,,,
71,up,Tina Turner,Typical Male,90,3,37,,,,
72,down,Tina Turner,The Best,36,4,92,,,,
73,-,Anita Baker,Caught Up in the Rapture,-,27,7,,,,
74,down,Shalamar,A Night to Remember,27,8,32,,,,
75,up,Boney M.,Brown Girl In the Ring,96,21,35,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),16,9,44,,,,
77,-,Tina Turner,Private Dancer (Single Edit),-,4,42,,,,
78,-,A Taste of Honey,Ain't Nothin' But a Party,-,23,3,,,,
79,down,Prince,1999 (Edit),10,4,53,,,,
80,down,JoJo,Too Little Too Late,55,21,9,,,,
81,down,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),65,13,22,,,,
82,down,Amna Naseer,TEMPTATION,15,15,4,,,,
83,-,Diana Ross,Upside Down,-,83,4,,,,
84,-,Donny Hathaway,This Christmas,-,3,15,,,,
85,-,Stevie Wonder,We Can Work It Out,-,16,17,,,,
86,-,Patti LaBelle,Lady Marmalade,-,35,4,,,,
87,-,Randy Crawford,Rainy Night In Georgia,-,41,5,,,,
88,-,Tamara,I Should Have Known Better,-,11,1,,,,
89,-,The Isley Brothers,Twist and Shout,-,30,4,,,,
90,-,The Commodores,Nightshift,-,3,14,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,125,,,,
92,-,Alicia Keys,No One,-,4,11,,,,
93,-,The Pointer Sisters,He's So Shy,-,4,1,,,,
94,-,Michael Jackson,Beat It (Single Version),-,28,23,,,,
95,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,37,,,,
96,down,Kool & The Gang,Fresh,41,4,128,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,79,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,33,,,,
99,-,The Emotions,Best of My Love,-,2,27,,,,
100,-,Whitney Houston,Didn't We Almost Have It All,-,29,5,,,,
