Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,39,,,,
2,-,Nao,Balance (feat. Skillibeng),-,2,3,,,,
3,up,Rufus and Chaka Khan,Ain't Nobody (Live),22,2,131,,,,
4,-,Luther Vandross,I Really Didn't Mean It,-,4,1,,,,
5,-,Diana Ross,Upside Down,-,1,135,,,,
6,up,The Weeknd,Can't Feel My Face,88,1,90,,,,
7,up,Phlake,Pregnant,20,1,201,,,,
8,up,Prince & The Revolution,Kiss (Extended Version),42,3,112,,,,
9,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,11,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,195,,,,
11,-,Norma Jean Wright,I Like Love,-,11,1,,,,
12,-,Mario,Let Me Love You,-,2,89,,,,
13,down,Sade,Smooth Operator,8,3,101,,,,
14,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,81,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,1,153,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,49,4,155,,,,
17,up,The Weeknd,Sacrifice,62,1,81,,,,
18,up,Amy Winehouse,Back to Black,24,1,130,,,,
19,-,SZA,Kill Bill,-,2,28,,,,
20,up,Prince,The Most Beautiful Girl in the World,60,4,31,,,,
21,down,Diana Ross,I'm Coming Out,10,1,121,,,,
22,-,Kool & The Gang,Fresh,-,4,136,,,,
23,-,Destiny's Child,Say My Name (Edit),-,2,21,,,,
24,-,Lemar,Love and Happiness,-,16,5,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),2,2,169,,,,
26,up,Terence Trent D'Arby,Sign Your Name,75,25,34,,,,
27,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),6,1,169,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],77,1,182,,,,
29,-,Alicia Keys,Sure Looks Good to Me,-,29,2,,,,
30,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",13,4,29,,,,
31,up,Lionel Richie,Dancing On the Ceiling,90,2,119,,,,
32,down,The Emotions,Best of My Love,11,2,43,,,,
33,up,DAYYANI,Blink Twice,58,1,31,,,,
34,down,Tina Turner,The Best (Edit),21,2,68,,,,
35,down,Whitney Houston,Didn't We Almost Have It All,17,6,96,,,,
36,up,Estelle,American Boy (feat. Kanye West),85,13,26,,,,
37,-,Stevie Wonder,The House on the Hill,-,27,3,,,,
38,-,Miquel Brown,"So Many Men, So Little Time",-,30,22,,,,
39,down,Lionel Richie,My Destiny,37,10,152,,,,
40,-,Amy Winehouse,Rehab,-,1,133,,,,
41,-,Sade,Smooth Operator,-,36,6,,,,
42,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,2,17,,,,
43,down,Barbara Moleko,Dum For Dig,3,1,145,,,,
44,up,Tina Turner,Private Dancer (Single Edit),82,4,74,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,6,157,,,,
46,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,71,,,,
47,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,8,144,,,,
48,up,Tina Turner,We Don't Need Another Hero (Thunderdome),67,5,55,,,,
49,-,The Brothers Johnson,Stomp!,-,49,1,,,,
50,up,Whitney Houston,I'm Every Woman,93,2,86,,,,
51,-,Ray Parker Jr. & Raydio,For Those Who Like to Groove,-,51,1,,,,
52,-,Billy Ocean,Love Really Hurts Without You,-,25,25,,,,
53,down,Whitney Houston,I'm Your Baby Tonight,16,2,94,,,,
54,down,Lionel Richie,Hello,50,10,104,,,,
55,down,Sandra,Maria Magdalena,23,11,95,,,,
56,-,Seal,Kiss from a Rose,-,4,156,,,,
57,-,Arthur Conley,Sweet Soul Music,-,46,7,,,,
58,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,3,64,,,,
59,down,Tina Turner,Typical Male,38,3,68,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,8,90,,,,
61,-,Burhan G,Burhan G (Main Mix),-,1,20,,,,
62,-,Prince & The Revolution,Kiss,-,5,89,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,27,,,,
64,up,Kool & The Gang,Cherish,68,4,160,,,,
65,-,Randy Crawford,Knockin' On Heaven's Door,-,8,119,,,,
66,-,Whitney Houston,So Emotional (2000 Remaster),-,3,44,,,,
67,-,Boney M.,Daddy Cool,-,6,82,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,16,,,,
69,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,17,9,,,,
70,down,ANEMONE,Rain,5,2,26,,,,
71,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),56,13,90,,,,
72,-,CeeLo Green,Forget You,-,7,17,,,,
73,down,Marie Carmen Koppel,Your Secret Place,70,31,12,,,,
74,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,18,,,,
75,-,Kool & The Gang,Be My Lady,-,29,3,,,,
76,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,56,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,14,27,,,,
78,-,Whitney Houston,My Love Is Your Love,-,15,45,,,,
79,-,The Brothers Johnson,Stomp! (Single Version),-,5,3,,,,
80,-,Maurice White,Stand By Me,-,48,3,,,,
81,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),43,13,41,,,,
82,-,Tina Charles,Dance Little Lady Dance,-,59,4,,,,
83,down,Barry White,"You're the First, The Last, My Everything",32,4,132,,,,
84,-,Brooklyn Funk Essentials & Alison Limerick,AA Side Single,-,41,2,,,,
85,-,Stevie Wonder,I Wish,-,2,17,,,,
86,-,Stacy Lattisaw,Jump to the Beat,-,7,106,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,4,35,,,,
88,-,The Isley Brothers,I Guess I'll Always Love You (Mono Version),-,88,1,,,,
89,-,The Hues Corporation,Rock the Boat,-,11,41,,,,
90,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),63,27,7,,,,
91,down,Whitney Houston,Greatest Love of All (2000 Remaster),51,14,23,,,,
92,down,Lionel Richie,Stuck On You,52,9,60,,,,
93,down,Prince,I Wanna Be Your Lover (Single Version),69,1,27,,,,
94,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,3,115,,,,
95,-,The Commodores,I Like What You Do,-,53,6,,,,
96,up,Lionel Richie,"Say You, Say Me",100,11,74,,,,
97,-,Kool & The Gang,Ladies Night (Single Version),-,18,31,,,,
98,-,Donna Summer,Bad Girls,-,5,6,,,,
99,-,Lisa Stansfield,The Real Thing (Remastered),-,50,9,,,,
100,down,Prince,1999 (Edit),18,4,78,,,,
