Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,3,1,3,,,,
2,down,Boney M.,Mary's Boy Child / Oh My Lord,1,1,18,,,,
3,down,Otis Redding,Merry Christmas Baby,2,1,25,,,,
4,-,Charles,Taste of You,-,4,1,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,158,,,,
6,down,Whitney Houston,I'm Every Woman,4,2,55,,,,
7,up,Darlene Love,All Alone on Christmas,24,7,7,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),41,2,133,,,,
9,down,Donny Hathaway,This Christmas,8,3,19,,,,
10,up,Stephanie Mills,Jingle Baby,28,10,14,,,,
11,up,Tamara,I Should Have Known Better,32,11,5,,,,
12,up,Diana Ross,This Christmas (Alternate Version),44,12,6,,,,
13,up,Tina Turner,The Best,18,4,96,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],25,1,148,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,26,,,,
16,-,Ben E. King,Stand By Me,-,5,57,,,,
17,up,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),17,13,25,,,,
18,up,Steve Lacy,Bad Habit,23,1,21,,,,
19,-,ジャクソン 5,ママがサンタにキスをした,-,19,1,,,,
20,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,20,10,,,,
21,up,Jakob Sveistrup,Merry Christmas This Year,30,16,6,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,6,121,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,2,82,,,,
24,down,Phlake,Pregnant,5,1,164,,,,
25,up,Ne-Yo,Closer,83,25,14,,,,
26,up,John Legend,All of Me,49,1,155,,,,
27,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,27,,,,
28,-,Anita Ward,Ring My Bell,-,16,40,,,,
29,down,Terence Trent D'Arby,If You Let Me Stay,21,15,42,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,2,94,,,,
31,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,31,1,,,,
32,up,Boney M.,Mary's Boy Child,43,9,8,,,,
33,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,87,,,,
34,-,Ari Lennox,New Apartment,-,34,1,,,,
35,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,8,,,,
36,-,Kelis,Milkshake,-,36,5,,,,
37,up,Tina Turner,Private Dancer (Single Edit),78,4,46,,,,
38,down,Barry White,"You're the First, The Last, My Everything",14,4,97,,,,
39,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,17,,,,
40,down,Tina Turner,Typical Male,33,3,40,,,,
41,-,Stevie Wonder,Happy Birthday,-,7,49,,,,
42,up,Stacy Lattisaw,Jump to the Beat,76,7,92,,,,
43,down,Tina Turner,What's Love Got To Do With It,35,7,33,,,,
44,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,27,4,15,,,,
45,-,Diana Ross,I'm Coming Out,-,1,89,,,,
46,up,Donna Summer,On the Radio,60,12,14,,,,
47,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,47,6,,,,
48,-,Seal,Kiss from a Rose,-,4,129,,,,
49,-,The Whispers,And the Beat Goes On,-,12,14,,,,
50,down,Boney M.,Feliz Navidad,45,17,7,,,,
51,-,Jaki Graham,Christmas Song,-,9,11,,,,
52,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),10,7,10,,,,
53,-,Boney M.,Petit Papa Noël,-,53,1,,,,
54,-,John Legend,Let It Snow,-,23,2,,,,
55,up,Whitney Houston,I'm Your Baby Tonight,87,2,61,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,121,,,,
57,-,Kool & The Gang,Cherish,-,4,128,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,4,125,,,,
59,-,Jackson 5,I Want You Back,-,29,13,,,,
60,-,Tina Turner & Bryan Adams,It's Only Love,-,14,22,,,,
61,-,Evelyn Thomas,High Energy,-,32,1,,,,
62,down,TLC,Waterfalls,15,2,140,,,,
63,-,Tayc,Sans effet,-,63,2,,,,
64,-,SZA,Kill Bill,-,2,1,,,,
65,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,65,1,,,,
66,-,Tina Turner,I Don't Wanna Lose You,-,9,22,,,,
67,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,35,9,,,,
68,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,21,4,,,,
69,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",57,8,114,,,,
70,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,5,10,,,,
71,-,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),-,71,2,,,,
72,-,Ravyn Lenae,Xtasy (Remix) [feat. Doechii],-,72,1,,,,
73,-,Chic,Le Freak (Remastered),-,28,11,,,,
74,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,6,11,,,,
75,-,Mack Rice,Santa Claus Wants Some Lovin',-,75,1,,,,
76,-,Barry White,Let the Music Play,-,24,6,,,,
77,-,Kool & The Gang,Get Down On It,-,6,47,,,,
78,-,Ashford & Simpson,Solid,-,19,46,,,,
79,down,Tina Turner,We Don't Need Another Hero (Thunderdome),73,5,29,,,,
80,-,The Pointer Sisters,He's So Shy,-,4,3,,,,
81,-,Kool & The Gang,Big Fun,-,40,6,,,,
82,up,Deniece Williams,Let's Hear It for the Boy,99,16,76,,,,
83,-,Lionel Richie,Penny Lover,-,29,10,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,49,8,,,,
85,-,SiR,Nothing Even Matters,-,85,1,,,,
86,-,CeeLo Green,Bright Lights Bigger City,-,22,7,,,,
87,down,Amy Winehouse,Rehab,86,1,119,,,,
88,-,Michael Jackson,Beat It (Single Version),-,28,24,,,,
89,-,Patrice Rushen,Forget Me Nots,-,3,30,,,,
90,down,Miquel Brown,"So Many Men, So Little Time",89,30,13,,,,
91,-,Boney M.,Brown Girl In the Ring,-,21,36,,,,
92,-,3T,Anything,-,92,1,,,,
93,down,Chris Brown,Yeah 3X,37,37,7,,,,
94,-,Stevie Wonder,We Can Work It Out,-,16,18,,,,
95,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,31,,,,
96,-,Mary J. Blige,Family Affair,-,3,100,,,,
97,-,DJ John Vincent & TINYMAN,Touch Down,-,97,1,,,,
98,-,Barry White,Just the Way You Are (Single Version),-,35,4,,,,
99,-,Prince & The Revolution,Kiss (Extended Version),-,3,80,,,,
100,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,2,,,,
