Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Work It Out,1,1,14,,,,
2,up,Clara,Oh My God,2,1,57,,,,
3,up,Prince & The Revolution,Kiss (Extended Version),26,3,120,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,167,,,,
5,up,Sade,Smooth Operator,66,3,113,,,,
6,up,Tina Turner,The Best,29,4,109,,,,
7,down,Phlake,Pregnant,3,1,219,,,,
8,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,129,,,,
9,-,Erika de Casier & Mura Masa,Polite (Mura Masa Remix),-,9,2,,,,
10,up,Rufus and Chaka Khan,Ain't Nobody (Live),23,2,148,,,,
11,up,Tamara,Follow Me,19,6,11,,,,
12,up,Jorja Smith,Feelings (feat. J Hus),14,7,6,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,213,,,,
14,-,The Weeknd,Can't Feel My Face,-,1,103,,,,
15,-,Betty Bass,Trust Issues,-,11,1,,,,
16,down,Barbara Moleko,Dum For Dig,11,1,158,,,,
17,down,Prince,The Most Beautiful Girl in the World,7,4,46,,,,
18,-,Diana Ross,I'm Coming Out,-,1,133,,,,
19,up,Whitney Houston,I'm Your Baby Tonight,83,2,109,,,,
20,-,Prince,1999 (Edit),-,4,90,,,,
21,down,Prince,When Doves Cry (Edit),12,8,53,,,,
22,-,Phlake,Angel Zoo,-,1,177,,,,
23,up,Sade,Your Love Is King,67,23,6,,,,
24,up,Sandra,Maria Magdalena,62,11,110,,,,
25,-,Whitney Houston,Exhale (2000 Remaster),-,25,4,,,,
26,up,Lionel Richie,My Destiny,90,10,161,,,,
27,-,Tina Turner,I Don't Wanna Lose You,-,9,33,,,,
28,up,Whitney Houston,How Will I Know (2000 Remaster),55,2,187,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],13,1,199,,,,
30,down,The Weeknd,Sacrifice,18,1,97,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,6,175,,,,
32,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),88,13,99,,,,
33,down,Amy Winehouse,Back to Black,10,1,139,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,14,35,,,,
35,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",49,8,158,,,,
36,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,36,9,,,,
37,down,En Vogue,My Lovin' (You're Never Gonna Get It),28,2,93,,,,
38,-,Ottawan,D.I.S.C.O.,-,32,8,,,,
39,-,Vladimir Cetkar,Time Goes By (Dr Packer Remix),-,10,1,,,,
40,-,Donna Summer,Our Love,-,37,4,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,3,82,,,,
42,up,Lionel Richie,Do It to Me (Single Radio Edit),74,7,60,,,,
43,up,The Real Thing,You to Me Are Everything,61,11,52,,,,
44,-,Billy Preston,As Long As I Got My Baby,-,44,1,,,,
45,down,K-Ci & JoJo,All My Life,40,2,65,,,,
46,down,Seal,Kiss from a Rose,15,4,172,,,,
47,-,Chaka Khan,Best In the West,-,46,2,,,,
48,-,Lionel Richie,Love Will Find a Way,-,4,22,,,,
49,down,Whitney Houston,Saving All My Love for You,46,37,46,,,,
50,down,Tina Turner,Private Dancer (Single Edit),39,4,90,,,,
51,-,Womack & Womack,Teardrops,-,8,113,,,,
52,-,Barry White,Let the Music Play,-,33,4,,,,
53,down,Diana Ross,Upside Down,9,1,151,,,,
54,-,Raw Essence & Dave Lee,Do It Again (feat. Lifford),-,2,3,,,,
55,-,Mary J. Blige,Family Affair,-,3,106,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,56,,,,
57,up,Lionel Richie,Dancing On the Ceiling,82,2,136,,,,
58,-,Stevie Wonder,I Wish,-,2,19,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,90,,,,
60,-,The O'Jays,Now That We Found Love,-,11,46,,,,
61,down,Kool & The Gang,Celebration,32,4,91,,,,
62,down,Stacy Lattisaw,Jump to the Beat,56,7,114,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,4,143,,,,
64,-,Lionel Richie,Penny Lover,-,29,17,,,,
65,up,Whitney Houston,Didn't We Almost Have It All,99,6,110,,,,
66,down,SZA,Kill Bill,36,2,34,,,,
67,down,The Supremes,You Can't Hurry Love,64,16,16,,,,
68,-,Tone Stith,Like Mike,-,68,1,,,,
69,-,Betty Wright,Trust Issues,-,69,1,,,,
70,down,Ottawan,Hands Up (Give Me Your Heart),25,8,29,,,,
71,-,Tina Turner,Steamy Windows,-,13,32,,,,
72,-,Boney M.,Daddy Cool,-,6,86,,,,
73,-,CeeLo Green,Forget You,-,7,25,,,,
74,up,Lionel Richie,Hello,87,10,116,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,97,21,41,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,105,,,,
77,-,Michael Jackson,The Girl Is Mine,-,13,24,,,,
78,down,Tina Turner,We Don't Need Another Hero (Thunderdome),42,5,71,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,20,,,,
80,-,Prince,I Would Die 4 U,-,80,7,,,,
81,-,"Earth, Wind & Fire",Let Me Talk,-,22,8,,,,
82,up,Sade,The Sweetest Taboo,91,19,6,,,,
83,-,Whitney Houston,So Emotional (2000 Remaster),-,3,47,,,,
84,-,Lionel Richie,"Say You, Say Me",-,11,84,,,,
85,up,Mary J. Blige & U2,One (Radio Edit),89,7,18,,,,
86,down,Tina Turner,Let's Stay Together,71,12,15,,,,
87,down,Estelle,American Boy (feat. Kanye West),70,13,31,,,,
88,-,The Brand New Heavies,You Are the Universe,-,7,24,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,32,,,,
90,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,26,,,,
91,-,Frankie Roman,Should've Loved Me Better,-,91,1,,,,
92,down,Kool & The Gang,Cherish,53,4,175,,,,
93,-,Sylvester,You Make Me Feel (Mighty Real),-,20,20,,,,
94,-,The LAB Inc.,Fearless (feat. Linda Andrews),-,54,2,,,,
95,up,Lionel Richie,Stuck On You,95,9,70,,,,
96,down,Whitney Houston,I'm Every Woman,41,2,104,,,,
97,-,Stevie Wonder,We Can Work It Out,-,16,31,,,,
98,-,Anita Baker,Sweet Love,-,21,29,,,,
99,-,Chris Brown,Yeah 3X,-,37,11,,,,
100,-,Sam Cooke,Chain Gang,-,42,3,,,,
