Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,116,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,78,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,153,,,,
4,up,Klubien,Top Down,76,4,9,,,,
5,up,Betty Bass,Self First,9,2,19,,,,
6,up,Marshmello & Khalid,Numb,50,6,22,,,,
7,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,7,8,,,,
8,-,Amy Winehouse,Back to Black,-,1,102,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),54,2,128,,,,
10,-,Prince,1999 (Edit),-,4,52,,,,
11,-,Whitney Houston,I'm Every Woman,-,2,50,,,,
12,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,12,8,,,,
13,down,Phlake,Pregnant,1,1,159,,,,
14,down,Kool & The Gang,Celebration,12,4,66,,,,
15,up,Amna Naseer,TEMPTATION,17,15,3,,,,
16,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,43,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,6,116,,,,
18,-,Baccara,"Yes Sir, I Can Boogie",-,18,11,,,,
19,up,Michael Jackson,Thriller,39,4,35,58,2019-11-03,58,2019-11-03
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,3,,,,
21,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),43,8,12,,,,
22,-,Whitney Houston,I'm Your Baby Tonight,-,2,57,,,,
23,up,Clara,Oh My God,93,1,4,,,,
24,down,The Weeknd,Save Your Tears,15,1,74,80,2021-02-28,59,2021-03-21
25,-,Stevie Wonder,Happy Birthday,-,7,47,,,,
26,-,Sade,No Ordinary Love,-,26,2,,,,
27,-,Shalamar,A Night to Remember,-,8,31,,,,
28,down,Prince,When Doves Cry (Edit),16,8,38,,,,
29,-,Tina Turner,The Best (Edit),-,2,35,,,,
30,up,Amy Winehouse,Rehab,32,1,115,,,,
31,-,The Commodores,Easy (Extended Version),-,31,1,,,,
32,-,Otis Redding,Merry Christmas Baby,-,1,20,,,,
33,down,The Weeknd,Sacrifice,26,1,45,,,,
34,-,チャカ・カーン,Lover's Touch (Single Version),-,34,1,,,,
35,up,Aloe Blacc,I Need a Dollar,42,5,64,,,,
36,up,Tina Turner,The Best,48,4,91,,,,
37,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,18,,,,
38,up,Steve Lacy,Bad Habit,58,5,13,,,,
39,-,Barry White,"Heavenly, That's What You Are To Me",-,39,1,,,,
40,-,Billy Ocean,Love Really Hurts Without You,-,27,31,,,,
41,-,Kool & The Gang,Fresh,-,4,127,,,,
42,-,Ne-Yo,Closer,-,25,12,,,,
43,down,Diana Ross,I'm Coming Out,34,1,85,,,,
44,-,Womack & Womack,Teardrops,-,8,95,,,,
45,-,Jocelyn Brown,Somebody Else's Guy,-,8,19,,,,
46,down,Barry White,"You're the First, The Last, My Everything",28,4,92,,,,
47,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),24,1,132,,,,
48,-,SZA,Shirt,-,48,1,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,124,,,,
50,-,"Earth, Wind & Fire",In the Stone,-,16,9,,,,
51,-,Bobby Hebb,Sunny,-,17,17,,,,
52,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,12,,,,
53,-,Coco O.,Soldier,-,1,57,,,,
54,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,54,6,,,,
55,down,JoJo,Too Little Too Late,21,21,8,,,,
56,down,Macy Gray,I Try,23,3,51,,,,
57,up,Steve Lacy,Bad Habit,59,1,16,,,,
58,-,Alan Hawkshaw,Beat Me 'Til I'm Blue,-,51,2,,,,
59,up,Lionel Richie,Penny Lover,70,29,9,,,,
60,-,Barbara Moleko,Misfornøjet,-,12,3,,,,
61,up,Donna Summer,On the Radio,72,12,11,,,,
62,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,30,,,,
63,up,Prince,The Most Beautiful Girl in the World,86,4,3,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,25,21,,,,
65,-,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),-,13,21,,,,
66,-,Ike & Tina Turner,Proud Mary,-,66,1,,,,
67,-,The Supremes,Baby Love,-,12,33,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,2,90,,,,
69,-,Masego,Yebo/Sema,-,69,1,,,,
70,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,13,,,,
71,-,Stacy Lattisaw,Jump to the Beat,-,7,89,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,12,8,,,,
73,-,Four Tops,Bernadette (Mono),-,31,2,,,,
74,-,Patrice Rushen,Forget Me Nots,-,3,28,,,,
75,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,33,2,,,,
76,down,Barbara Moleko,Dum For Dig,20,1,117,,,,
77,down,John Legend,All of Me,51,1,151,,,,
78,-,Mario,Let Me Love You,-,2,87,,,,
79,-,Jayla Darden,Sweating Me,-,79,1,,,,
80,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),73,25,22,,,,
81,-,Alicia Keys,Love Looks Better,-,1,55,,,,
82,-,Sade,I Couldn't Love You More,-,82,1,,,,
83,down,Lionel Richie,You Are (Single Edit),82,45,4,,,,
84,-,Kool & The Gang,Fresh,-,84,2,,,,
85,-,Kool & The Gang,Get Down On It,-,6,45,,,,
86,-,Aretha Franklin,Jimmy Lee,-,86,1,,,,
87,-,TLC,Waterfalls,-,28,13,,,,
88,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,27,7,,,,
89,-,Stevie Wonder,My Cherie Amour,-,89,1,,,,
90,-,Tina Turner,Typical Male,-,3,36,,,,
91,-,The Drifters,Save the Last Dance for Me,-,45,6,,,,
92,down,Kool & The Gang,Get Down On It,78,39,11,,,,
93,-,Sydney Youngblood,If Only I Could,-,15,116,,,,
94,-,Jamelia,Superstar,-,21,2,,,,
95,-,The Real Thing,You to Me Are Everything,-,11,10,,,,
96,down,Boney M.,Brown Girl In the Ring,47,21,34,,,,
97,down,Terence Trent D'Arby,If You Let Me Stay,64,15,38,,,,
98,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,31,,,,
99,down,Gloria Gaynor,I Will Survive (Rerecorded),71,24,37,,,,
100,-,The Pointer Sisters,I'm So Excited,-,1,95,,,,
