Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,38,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),15,2,168,,,,
3,up,Barbara Moleko,Dum For Dig,21,1,144,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,194,,,,
5,up,ANEMONE,Rain,94,2,25,,,,
6,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),24,1,168,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,6,156,,,,
8,down,Sade,Smooth Operator,5,3,100,,,,
9,up,Phlake,Angel Zoo,12,1,164,,,,
10,up,Diana Ross,I'm Coming Out,30,1,120,,,,
11,up,The Emotions,Best of My Love,82,2,42,,,,
12,-,The Real Thing,You to Me Are Everything,-,11,37,,,,
13,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,28,,,,
14,-,Wilson Pickett,In the Midnight Hour,-,14,8,,,,
15,-,Imagination,Just an Illusion,-,5,34,,,,
16,down,Whitney Houston,I'm Your Baby Tonight,10,2,93,,,,
17,up,Whitney Houston,Didn't We Almost Have It All,47,6,95,,,,
18,-,Prince,1999 (Edit),-,4,77,,,,
19,-,Brandy,Top of the World,-,19,1,,,,
20,down,Phlake,Pregnant,14,1,200,,,,
21,down,Tina Turner,The Best (Edit),8,2,67,,,,
22,down,Rufus and Chaka Khan,Ain't Nobody (Live),17,2,130,,,,
23,-,Sandra,Maria Magdalena,-,11,94,,,,
24,up,Amy Winehouse,Back to Black,33,1,129,,,,
25,-,Prince,I Feel for You,-,21,5,,,,
26,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,1,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,31,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,152,,,,
29,-,Ike & Tina Turner,Bold Soul Sister (Re-Recorded),-,29,1,,,,
30,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,49,,,,
31,-,Macy Gray,I Try,-,3,75,,,,
32,up,Barry White,"You're the First, The Last, My Everything",48,4,131,,,,
33,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,48,,,,
34,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,8,143,,,,
35,-,Alicia Keys,No One,-,4,23,,,,
36,-,The Supremes,Baby Love,-,12,38,,,,
37,down,Lionel Richie,My Destiny,35,10,151,,,,
38,up,Tina Turner,Typical Male,86,3,67,,,,
39,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,114,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,41,,,,
41,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,11,5,,,,
42,up,Prince & The Revolution,Kiss (Extended Version),69,3,111,,,,
43,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),63,13,40,,,,
44,-,Tower of Power,Soul With a Capital 'S',-,44,2,,,,
45,up,Terence Trent D'Arby,If You Let Me Stay,50,15,76,,,,
46,-,Kool & The Gang,Get Down On It,-,39,15,,,,
47,-,Nic Hanson,OKALRIGHTISEEYOU,-,47,1,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,21,34,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,4,154,,,,
50,down,Lionel Richie,Hello,32,10,103,,,,
51,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,22,,,,
52,-,Lionel Richie,Stuck On You,-,9,59,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",87,22,8,,,,
54,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Radio Edit],-,54,1,,,,
55,-,Bobby Hebb,Sunny,-,17,22,,,,
56,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),62,13,89,,,,
57,-,Solomon King,She Wears My Ring (Rerecorded),-,56,3,,,,
58,-,DAYYANI,Blink Twice,-,1,30,,,,
59,down,Womack & Womack,Teardrops,40,8,106,,,,
60,down,Prince,The Most Beautiful Girl in the World,20,4,30,,,,
61,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,36,3,,,,
62,down,The Weeknd,Sacrifice,18,1,80,,,,
63,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,27,6,,,,
64,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,36,8,,,,
65,-,The Drifters,Under the Boardwalk,-,26,19,,,,
66,-,Phlake,The Rascal (Edit),-,20,4,,,,
67,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,5,54,,,,
68,down,Kool & The Gang,Cherish,41,4,159,,,,
69,-,Prince,I Wanna Be Your Lover (Single Version),-,1,26,,,,
70,-,Marie Carmen Koppel,Your Secret Place,-,31,11,,,,
71,-,Barry White,Any Fool Could See (You Were Meant for Me),-,24,6,,,,
72,up,Tina Turner,Steamy Windows,81,13,26,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,29,10,,,,
74,-,Four Tops,If I Were a Carpenter,-,74,2,,,,
75,-,Terence Trent D'Arby,Sign Your Name,-,25,33,,,,
76,down,Backseat Boys,Half a Man,23,23,13,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],36,1,181,,,,
78,-,Barry White,Let the Music Play,-,24,8,,,,
79,-,Tina Turner,Let's Stay Together,-,12,11,,,,
80,-,Boney M.,Sunny,-,21,33,,,,
81,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,8,89,,,,
82,down,Tina Turner,Private Dancer (Single Edit),28,4,73,,,,
83,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,63,,,,
84,-,Chic,Le Freak,-,26,3,,,,
85,down,Estelle,American Boy (feat. Kanye West),13,13,25,,,,
86,-,The Supremes,Where Did Our Love Go (Stereo),-,32,8,,,,
87,-,Whitney Houston,Run to You,-,27,41,,,,
88,down,The Weeknd,Can't Feel My Face,39,1,89,,,,
89,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,61,,,,
90,down,Lionel Richie,Dancing On the Ceiling,31,2,118,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,31,,,,
92,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,8,,,,
93,down,Whitney Houston,I'm Every Woman,3,2,85,,,,
94,-,Ottawan,D.I.S.C.O. (Version française),-,69,3,,,,
95,down,Anita Ward,Ring My Bell,60,16,47,,,,
96,-,"Earth, Wind & Fire",Fall In Love With Me,-,2,5,,,,
97,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,97,1,,,,
98,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,34,,,,
99,-,The Weeknd,Save Your Tears,-,1,92,80,2021-02-28,59,2021-03-21
100,down,Lionel Richie,"Say You, Say Me",46,11,73,,,,
