Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,19,,,,
2,up,SZA,Kill Bill,6,2,17,,,,
3,up,DAYYANI,Blink Twice,3,1,15,,,,
4,up,Barbara Moleko,Dum For Dig,38,1,132,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,175,,,,
6,up,Aloe Blacc,I Need a Dollar,33,5,76,,,,
7,up,Lyn Collins,Think (About It),44,7,2,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,6,137,,,,
9,up,Seal,Kiss from a Rose,58,4,144,,,,
10,-,ANEMONE,Rain,-,2,8,,,,
11,-,TLC,Waterfalls,-,2,147,,,,
12,down,Rufus and Chaka Khan,Ain't Nobody (Live),10,2,111,,,,
13,up,Ottawan,Hands Up (Give Me Your Heart),29,8,7,,,,
14,up,Amy Winehouse,Rehab,54,1,127,,,,
15,up,En Vogue,My Lovin' (You're Never Gonna Get It),16,2,67,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,3,48,,,,
17,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,107,,,,
18,up,Whitney Houston,I'm Every Woman,60,2,69,,,,
19,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,129,,,,
20,down,Prince & The Revolution,Kiss (Extended Version),19,3,97,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,136,,,,
22,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),69,1,149,,,,
23,down,Phlake,Pregnant,8,1,181,,,,
24,up,Whitney Houston,I'm Your Baby Tonight,30,2,76,,,,
25,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,8,,,,
26,down,The Weeknd,Sacrifice,20,1,61,,,,
27,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,12,,,,
28,down,Diana Ross,I'm Coming Out,27,1,105,,,,
29,up,Whitney Houston,Didn't We Almost Have It All,41,6,77,,,,
30,up,Patrice Rushen,Forget Me Nots,50,3,38,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],63,1,162,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,87,4,40,,,,
33,down,Tina Turner,The Best (Edit),17,2,49,,,,
34,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,34,1,,,,
35,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],32,3,100,,,,
36,-,Stacy Lattisaw,Jump to the Beat,-,7,98,,,,
37,up,Sade,Smooth Operator,95,3,82,,,,
38,down,The Weeknd,Can't Feel My Face,12,1,77,,,,
39,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,26,,,,
40,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,18,3,,,,
41,down,Klubien,Top Down,22,4,20,,,,
42,up,Terence Trent D'Arby,If You Let Me Stay,48,15,57,,,,
43,-,Otis Redding,Love Man,-,43,2,,,,
44,-,Mary J. Blige & U2,One (Radio Edit),-,7,2,,,,
45,-,Prince,Hot Thing (Extended Remix),-,45,1,,,,
46,-,The Commodores,Nightshift (12-Inch Club Mix),-,46,1,,,,
47,down,Sandra,Maria Magdalena,43,11,77,,,,
48,-,Peter Brown,Dance with Me,-,48,4,,,,
49,up,Kool & The Gang,Cherish,56,4,141,,,,
50,down,The Real Thing,You to Me Are Everything,25,11,20,,,,
51,-,Billy Paul,Me and Mrs. Jones,-,31,1,,,,
52,up,Barry White,"You're the First, The Last, My Everything",52,4,114,,,,
53,-,Miquel Brown,"So Many Men, So Little Time",-,30,15,,,,
54,-,Stevie Wonder,Sir Duke,-,15,30,,,,
55,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,22,,,,
56,up,Prince & The Revolution,Kiss,96,5,78,,,,
57,down,Whitney Houston,How Will I Know (2000 Remaster),9,2,149,,,,
58,down,Amy Winehouse,Back to Black,7,1,117,,,,
59,-,Kool & The Gang,Joanna (Single Version),-,19,16,,,,
60,-,Anita Baker,Same Ole Love (365 Days a Week),-,57,2,,,,
61,-,Baccara,"Yes Sir, I Can Boogie",-,18,15,,,,
62,down,Alicia Keys,No One,46,4,17,,,,
63,-,The O'Jays,Now That We Found Love,-,11,26,,,,
64,-,The Weeknd,Die For You,-,14,6,,,,
65,-,Soulpersona & Princess Freesia,Where Do I Go From Here (Soulpersona Raregroove Remix),-,20,1,,,,
66,-,Lionel Richie,My Destiny,-,10,138,,,,
67,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",86,17,39,,,,
68,-,Ben E. King,Stand By Me,-,5,69,,,,
69,up,Patti LaBelle,Stir It Up,77,24,51,,,,
70,down,SZA,Nobody Gets Me,35,1,12,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,22,72,,,,
72,down,Lionel Richie,Dancing On the Ceiling,36,2,108,,,,
73,down,Lionel Richie,Hello,28,10,86,,,,
74,down,Diana Ross,Upside Down,23,1,120,,,,
75,-,Lionel Richie,Love Will Find a Way,-,4,19,,,,
76,-,Chubby Checker,Let's Twist Again,-,43,4,,,,
77,up,Tina Turner,Private Dancer (Single Edit),89,4,60,,,,
78,down,Steve Lacy,Bad Habit,34,1,35,,,,
79,down,Prince,I Wanna Be Your Lover (Single Version),26,1,22,,,,
80,-,Terence Trent D'Arby,Sign Your Name,-,25,22,,,,
81,-,Lionel Richie,You Are (Single Edit),-,45,6,,,,
82,-,Coco O.,Soldier,-,1,58,,,,
83,up,Whitney Houston,Greatest Love of All (2000 Remaster),88,14,4,,,,
84,down,Kool & The Gang,Celebration,42,4,79,,,,
85,down,Lionel Richie,Do It to Me (Single Radio Edit),81,7,49,,,,
86,-,A1 & D'Sound,Do I Need a Reason,-,36,8,,,,
87,-,Nelly,Dilemma,-,26,2,,,,
88,-,Whitney Houston,Saving All My Love for You,-,37,31,,,,
89,up,The Supremes,Baby Love,90,12,37,,,,
90,-,Four Tops,If I Were a Carpenter,-,74,1,,,,
91,-,Amber Mark,Competition,-,91,1,,,,
92,down,Eric Gadd,"Why Don't You, Why Don't I",71,7,57,,,,
93,-,Rihanna,Don't Stop the Music,-,5,43,,,,
94,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,13,,,,
95,down,Donna Summer,On the Radio,94,12,23,,,,
96,down,Sandra,In the Heat of the Night,93,20,7,,,,
97,-,Destiny's Child,Emotion,-,16,44,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,5,35,,,,
99,down,Whitney Houston,Run to You,97,27,36,,,,
100,-,The Real Thing,Can't Get By Without You,-,23,4,,,,
