Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2021-02-28,59,2021-03-21
2,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,15,,,,
3,up,Amy Winehouse,Rehab,4,1,64,,,,
4,up,Phlake,Angel Zoo,20,1,98,,,,
5,up,Arlo Parks,Hurt,5,1,48,,,,
6,-,Chaka Khan,A Woman In a Man's World,-,6,1,,,,
7,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,7,12,,,,
8,up,John Legend,All of Me,9,1,93,,,,
9,-,Terence Trent D'Arby,Wishing Well,-,9,5,,,,
10,down,Phlake,Pregnant,3,1,101,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,32,,,,
12,up,TLC,No Scrubs,53,8,6,,,,
13,up,Alicia Keys,Love Looks Better,100,1,32,,,,
14,-,Barbara Moleko,Dum For Dig,-,1,74,,,,
15,up,The Pointer Sisters,I'm So Excited,43,1,89,,,,
16,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,46,,,,
17,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),14,1,81,,,,
18,up,Mary J. Blige,Family Affair,33,3,89,,,,
19,-,Stacy Lattisaw,Jump to the Beat,-,7,56,,,,
20,-,Amalie Bryde,No,-,6,4,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,72,,,,
22,down,Arlo Parks,Caroline,19,1,36,,,,
23,up,Fousheé,Deep End,49,2,32,,,,
24,-,Patti LaBelle,The Spirit's In It,-,24,1,,,,
25,up,Coco O.,Soldier,36,1,17,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,4,16,,,,
27,-,Seamus Haji,One Kocky Edit,-,27,1,,,,
28,down,TLC,Waterfalls,15,2,91,,,,
29,-,Kool & The Gang,Celebration,-,4,28,,,,
30,-,SWV,Right Here (Human Nature Radio Mix),-,13,44,,,,
31,up,Tina Turner,The Best (Edit),38,2,16,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,100,,,,
33,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",50,8,73,,,,
34,-,Seal,Knock On Wood,-,34,2,,,,
35,down,Lionel Richie,Dancing On the Ceiling,29,2,66,,,,
36,-,Lionel Richie,Stuck On You,-,9,19,,,,
37,-,Barry White,Let the Music Play,-,24,1,,,,
38,up,The Weeknd,Can't Feel My Face,63,1,24,,,,
39,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",54,5,97,,,,
40,-,The O'Jays,Love Train,-,40,1,,,,
41,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,3,1,,,,
42,-,Diana Ross,Upside Down,-,1,55,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,65,,,,
44,-,The Three Degrees,Dirty Ol' Man,-,44,2,,,,
45,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),66,45,5,,,,
46,up,Macy Gray,I Try,91,3,26,,,,
47,-,"Calvin Harris, The Weeknd",Over Now,-,1,30,39,2020-09-06,39,2020-09-06
48,down,Whitney Houston,How Will I Know (2000 Remaster),7,2,75,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,1,100,,,,
50,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,9,,,,
51,-,Beyoncé,If I Were a Boy,-,2,71,,,,
52,down,Calby,The Everyday Bit,11,1,87,,,,
53,-,FOOL,Outcast,-,2,85,,,,
54,down,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),13,5,17,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,82,,,,
56,down,Kool & The Gang,Cherish,42,4,85,,,,
57,up,Sade,Smooth Operator (Single Version),61,5,67,,,,
58,down,Randy Crawford,Knockin' On Heaven's Door,44,8,56,,,,
59,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,25,9,,,,
60,-,Philip Bailey,Easy Lover,-,2,71,,,,
61,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,31,,,,
62,down,Nao,Woman (feat. Lianne La Havas),22,2,48,,,,
63,down,Kool & The Gang,Fresh,59,4,96,,,,
64,down,Deniece Williams,Let's Hear It for the Boy,57,21,13,,,,
65,-,Rick James,Super Freak (Pt. 1),-,31,33,,,,
66,-,Stevie Wonder,For Once in My Life,-,39,6,,,,
67,-,Frantique,Strut Your Funky Stuff,-,67,1,,,,
68,down,Prince & The Revolution,Kiss,23,5,29,,,,
69,-,Sam & Dave,Soul Man,-,30,14,,,,
70,-,Terence Trent D'Arby,Wishing Well,-,48,3,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,3,,,,
72,-,Patti LaBelle,Stir It Up,-,24,44,,,,
73,down,Womack & Womack,Teardrops,34,8,72,,,,
74,down,Billy Ocean,Caribbean Queen (No More Love On the Run),41,9,29,,,,
75,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,5,,,,
76,-,Leon Bridges,Better Man,-,48,2,,,,
77,up,Michael Jackson,Human Nature,99,38,7,,,,
78,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,1,,,,
79,-,Prince,Sign O' the Times (Single Version),-,15,15,,,,
80,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,7,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,12,,,,
82,-,Boney M.,Rasputin,-,22,2,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,8,40,,,,
84,up,Mario,Let Me Love You (Radio Edit),96,24,12,,,,
85,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,17,7,,,,
86,-,Wilson Pickett,In the Midnight Hour,-,86,2,,,,
87,-,Randy Crawford,You Might Need Somebody,-,3,24,,,,
88,-,Ashford & Simpson,Solid,-,19,30,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,64,4,78,,,,
90,up,Anita Baker,Sweet Love,97,48,5,,,,
91,-,K-Ci & JoJo,All My Life,-,2,31,,,,
92,down,Boney M.,Daddy Cool,46,6,59,,,,
93,-,The Hues Corporation,Rock the Boat,-,29,7,,,,
94,-,Bree Runway,HOT HOT,-,59,1,,,,
95,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,32,32,9,,,,
96,down,Lionel Richie,My Destiny,48,10,89,,,,
97,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,4,,,,
98,-,Prince & The Revolution,Kiss (Extended Version),-,3,36,,,,
99,-,Fats Domino,Whole Lotta Loving,-,99,1,,,,
100,-,Sandra,Maria Magdalena,-,11,69,,,,
