Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bette,Hører Dem Ikke,-,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
3,up,Mary J. Blige,Family Affair,4,3,0,,,,
4,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),6,1,0,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],29,1,0,,,,
6,up,TLC,Waterfalls,12,2,0,,,,
7,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,5,0,,,,
8,down,Phlake,Pregnant,7,1,0,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,6,0,,,,
10,up,Tina Turner,The Best (Edit),10,2,0,,,,
11,up,Tina Turner,I Don't Wanna Lose You,77,9,0,,,,
12,up,Tina Turner,Proud Mary,18,5,0,,,,
13,-,Tina Turner,Steamy Windows,-,13,0,,,,
14,up,Boney M.,Daddy Cool,17,6,0,,,,
15,up,Seal,Kiss from a Rose,72,4,0,,,,
16,up,Tina Turner,Private Dancer (Single Edit),55,4,0,,,,
17,up,Womack & Womack,Teardrops,27,8,0,,,,
18,up,Stevie Wonder,Happy Birthday,58,7,0,,,,
19,-,Chic,I Want Your Love,-,19,0,,,,
20,-,Hans Philip,Dagdrøm [1],-,4,0,,,,
21,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,0,,,,
22,down,Lionel Richie,My Destiny,21,10,0,,,,
23,up,Barry White,"You're the First, The Last, My Everything",30,4,0,,,,
24,up,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],91,20,0,,,,
25,down,Kool & The Gang,Cherish,8,4,0,,,,
26,down,Calby,The Everyday Bit,1,1,0,,,,
27,down,Barry White,You See the Trouble With Me,26,26,0,,,,
28,up,Cameo,Word Up,73,28,0,,,,
29,up,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],54,6,0,,,,
30,-,The Isley Brothers,Twist and Shout,-,30,0,,,,
31,up,Lionel Richie,Hello,84,10,0,,,,
32,up,The Pointer Sisters,I'm So Excited,70,1,0,,,,
33,-,Gloria Gaynor,I Am What I Am,-,5,0,,,,
34,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,11,0,,,,
35,-,Four Tops,Walk Away Renee (Mono),-,35,0,,,,
36,down,Diana Ross,Upside Down,5,1,0,,,,
37,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
38,up,Sylvester,You Make Me Feel (Mighty Real),60,20,0,,,,
39,up,Prince & The New Power Generation,Cream (N.P.G. Mix),57,28,0,,,,
40,down,Kool & The Gang,Fresh,16,4,0,,,,
41,down,The Staple Singers,I'll Take You There,39,25,0,,,,
42,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",9,8,0,,,,
43,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,36,0,,,,
44,-,Harold Melvin & The Blue Notes,The Love I Lost,-,44,0,,,,
45,up,Stevie Wonder,Sir Duke,75,15,0,,,,
46,down,The Commodores,Nightshift,35,3,0,,,,
47,-,Change,The Glow of Love,-,27,0,,,,
48,up,Kool & The Gang,Joanna (Single Version),65,19,0,,,,
49,down,The Real Thing,You to Me Are Everything,32,11,0,,,,
50,down,Miquel Brown,"So Many Men, So Little Time",37,30,0,,,,
51,-,The Contours,Do You Love Me,-,51,0,,,,
52,-,K-Ci & JoJo,All My Life,-,2,0,,,,
53,-,Boney M.,Brown Girl In the Ring,-,21,0,,,,
54,down,Whitney Houston,Didn't We Almost Have It All,49,6,0,,,,
55,up,Kool & The Gang,Ladies Night (Single Version),94,18,0,,,,
56,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),44,13,0,,,,
57,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,0,,,,
58,-,Usher,You Make Me Wanna...,-,19,0,,,,
59,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),50,26,0,,,,
60,down,Marvin Gaye,Let's Get It On,40,12,0,,,,
61,-,Lucy Pearl,Don't Mess With My Man,-,5,0,,,,
62,down,Kool & The Gang,Celebration,14,4,0,,,,
63,-,Boney M.,Sunny,-,21,0,,,,
64,up,The Drifters,Save the Last Dance for Me,64,45,0,,,,
65,down,Phlake,Angel Zoo,33,1,0,,,,
66,down,Mario,Let Me Love You,19,2,0,,,,
67,-,Rockwell,Somebody's Watching Me,-,2,0,,,,
68,-,Average White Band,Pick Up the Pieces,-,22,0,,,,
69,down,Jocelyn Brown,Somebody Else's Guy,68,8,0,,,,
70,up,Tina Turner,We Don't Need Another Hero (Thunderdome),83,5,0,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),80,25,0,,,,
72,up,Salt-N-Pepa,Let's Talk About Sex,87,19,0,,,,
73,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,0,,,,
74,-,Whitney Houston,Run to You,-,27,0,,,,
75,-,Billy Ocean,Love Really Hurts Without You,-,27,0,,,,
76,up,Barry White,"Never, Never Gonna Give Ya Up",88,60,0,,,,
77,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,75,0,,,,
78,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,0,,,,
79,-,Anita Ward,Ring My Bell,-,16,0,,,,
80,down,Jackson 5,I Want You Back,46,29,0,,,,
81,up,Diana Ross & The Supremes,Someday We'll Be Together,93,16,0,,,,
82,-,Stevie Wonder,For Once in My Life,-,39,0,,,,
83,down,Marvin Gaye & Kim Weston,It Takes Two,43,27,0,,,,
84,-,Lionel Richie,Stuck On You,-,9,0,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,0,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),42,2,0,,,,
87,-,The Supremes,Baby Love,-,87,0,,,,
88,down,Sade,Smooth Operator (Single Version),69,5,0,,,,
89,-,Phlake,Chunks,-,5,0,,,,
90,-,John Legend,All of Me,-,1,0,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,0,,,,
92,down,Tina Turner,What You Get Is What You See,45,24,0,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,0,,,,
94,-,The Commodores,Easy,-,42,0,,,,
95,-,Whitney Houston,Saving All My Love for You,-,37,0,,,,
96,-,New York City,I'm Doin' Fine Now,-,28,0,,,,
97,down,The Supremes,Baby Love,15,12,0,,,,
98,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,0,,,,
99,-,Whitney Houston,So Emotional (2000 Remaster),-,3,0,,,,
100,-,The Brand New Heavies,You Are the Universe,-,7,0,,,,
