Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,16,1,83,,,,
2,up,Amy Winehouse,Rehab,24,1,46,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,48,,,,
4,-,Alicia Keys,Love Looks Better,-,1,27,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,83,,,,
6,up,Boney M.,Daddy Cool,77,6,51,,,,
7,up,Diana Ross,Upside Down,98,1,44,,,,
8,down,Doja Cat,Say So,2,1,71,100,2020-02-02,6,2020-05-03
9,down,Arlo Parks,Caroline,1,1,18,,,,
10,up,Nao,Woman (feat. Lianne La Havas),36,2,34,,,,
11,up,Amy Winehouse,Back to Black,32,1,61,,,,
12,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,8,55,,,,
13,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),15,1,64,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],12,1,82,,,,
15,up,Philip Bailey,Easy Lover,27,2,63,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),87,13,17,,,,
17,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,37,7,47,,,,
18,up,Deniece Williams,Let's Hear It for the Boy,58,16,53,,,,
19,-,Prince,Sign O' the Times (Single Version),-,15,9,,,,
20,-,Marvin Gaye,Let's Get It On,-,12,3,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),42,1,43,99,2020-04-12,91,2020-04-19
22,up,Chaka Khan,Ain't Nobody,44,9,44,,,,
23,up,Kool & The Gang,Cherish,80,4,69,,,,
24,down,Phlake,Angel Zoo,6,1,81,,,,
25,down,John Legend,All of Me,5,1,75,,,,
26,down,TLC,Waterfalls,4,2,79,,,,
27,-,Barry White,"Never, Never Gonna Give Ya Up",-,9,5,,,,
28,-,Kirk Franklin,He Can Handle It (Live),-,28,1,,,,
29,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,10,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,2,17,,,,
31,down,Seal,Kiss from a Rose,14,4,78,,,,
32,up,Womack & Womack,Teardrops,70,8,58,,,,
33,down,Mary J. Blige,Family Affair,31,3,71,,,,
34,-,Ry Cooder,Little Sister,-,34,1,,,,
35,down,Beyoncé,If I Were a Boy,25,2,58,,,,
36,-,Prince,I Wanna Be Your Lover (Single Version),-,1,3,,,,
37,-,Stevie Wonder,All I Do,-,37,1,,,,
38,-,Randy Crawford,Knockin' On Heaven's Door,-,8,39,,,,
39,down,Kool & The Gang,Fresh,26,4,78,,,,
40,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,66,10,54,,,,
41,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",53,5,81,,,,
42,-,Zeca do Trombone & Roberto Sax,Coluna Do Meio,-,42,1,,,,
43,-,Barbara Moleko,Dum For Dig,-,1,62,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,59,,,,
45,down,The Pointer Sisters,I'm So Excited,39,1,71,,,,
46,-,The Drifters,Under the Boardwalk,-,26,15,,,,
47,-,Billy Ocean,Are You Ready,-,26,1,,,,
48,down,Sandra,Maria Magdalena,13,11,65,,,,
49,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,8,,,,
50,down,Tina Turner,Private Dancer (Single Edit),49,4,11,,,,
51,-,Lionel Richie,Can't Slow Down,-,51,1,,,,
52,-,Dazz Band,Let It All Blow (Alternate Master Mix Edit),-,37,1,,,,
53,down,Noora,Who's Hurting Who,43,43,3,,,,
54,-,Hans Philip,Drenge & Piger,-,1,32,,,,
55,up,Prince & The Revolution,Kiss (Extended Version),88,3,24,,,,
56,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,13,,,,
57,-,Robin Thicke,Morning Sun,-,50,8,,,,
58,down,Tina Turner,The Best,22,4,52,,,,
59,-,Four Tops,Loco In Acapulco,-,33,19,,,,
60,-,Donna Summer,She Works Hard for the Money,-,25,10,,,,
61,-,Lionel Richie,"Say You, Say Me",-,11,31,,,,
62,-,War,Low Rider,-,62,1,,,,
63,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,1,,,,
64,-,Danseorkestret,Blomsterpige,-,64,1,,,,
65,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,36,,,,
66,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,23,,,,
67,down,Mary J. Blige,Family Affair (Spanish Fly Remix),47,20,7,,,,
68,up,Sydney Youngblood,If Only I Could,92,15,66,,,,
69,-,The Quick,The Rhythm of the Jungle,-,23,1,,,,
70,-,Heatwave,The Groove Line,-,70,1,,,,
71,down,The Weeknd,Earned It (Fifty Shades of Grey),40,4,31,,,,
72,-,"Earth, Wind & Fire",Love Music,-,21,18,,,,
73,down,Phlake,Moldavia,68,17,7,,,,
74,-,Maxine Nightingale,Right Back Where We Started From,-,74,3,,,,
75,-,John Legend,Save Room,-,30,7,,,,
76,-,Sade,Cherry Pie,-,66,1,,,,
77,-,"Earth, Wind & Fire",Sing a Song,-,42,3,,,,
78,-,The Real Thing,You To Me Are Everything,-,3,51,,,,
79,down,MICah,Call Me by Your Name,73,12,5,,,,
80,-,Chaka Khan,I Feel for You,-,6,12,,,,
81,up,Lionel Richie,My Destiny,82,10,82,,,,
82,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,16,,,,
83,down,Billy Ocean,Loverboy,63,24,36,,,,
84,-,Tamia,So Into You,-,84,1,,,,
85,-,VanJess,Curious (feat. Jimi Tents & Garren),-,70,1,,,,
86,-,SZA,Hit Different (feat. Ty Dolla $ign),-,86,1,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,4,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,23,9,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,64,,,,
90,down,Aretha Franklin,I Say a Little Prayer,76,3,4,,,,
91,-,Lisa Stansfield,The Real Thing (Remastered),-,50,3,,,,
92,-,Mase,Feel So Good,-,92,1,,,,
93,-,World's Famous Supreme Team,Hey! D.J.,-,93,2,,,,
94,up,Barry White,"You're the First, The Last, My Everything",100,4,57,,,,
95,-,Beano,Little Cinderella,-,64,1,,,,
96,down,Sam Fischer,This City,94,5,19,,,,
97,-,Sam Cooke,Only Sixteen,-,37,4,,,,
98,-,Billy Ocean,Love Really Hurts Without You,-,27,13,,,,
99,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,99,1,,,,
100,-,Lionel Richie,You Are (Single Edit),-,45,2,,,,
