Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,John Legend,All of Me,3,1,110,,,,
3,up,Amy Winehouse,Rehab,7,1,80,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,94,,,,
5,down,The Weeknd,Save Your Tears,2,1,33,80,2021-02-28,59,2021-03-21
6,-,Soulpersona & Princess Freesia,Music Man,-,6,2,,,,
7,up,Phlake,Pregnant,14,1,118,,,,
8,-,Kool & The Gang,Get Down On It,-,6,28,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,113,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,3,6,,,,
11,-,Stretch,Why Did You Do It (Original Mix),-,8,4,,,,
12,-,"Earth, Wind & Fire",Let's Groove,-,8,48,,,,
13,-,Amerie,1 Thing,-,13,1,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,79,,,,
15,-,Imagination,Just an Illusion,-,5,21,,,,
16,-,Amerie,1 Thing (A Cappella),-,16,2,,,,
17,up,Prince & The Revolution,Kiss (Extended Version),22,3,49,,,,
18,-,Lemar,Love and Happiness,-,16,1,,,,
19,up,Lionel Richie,My Destiny,54,10,102,,,,
20,up,Stevie Wonder,Happy Birthday,78,7,28,,,,
21,-,Anoflex,Giz Listen,-,21,2,,,,
22,up,Lionel Richie,Stuck On You,63,9,25,,,,
23,down,Macy Gray,I Try,17,3,33,,,,
24,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),94,11,17,,,,
25,-,Gabrielle,Sunshine,-,25,1,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,2,47,,,,
27,-,Change,A Lover's Holiday (Jim Burgess Mix),-,4,4,,,,
28,-,James Brown,The Boss (feat. The J.B.'s),-,28,1,,,,
29,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),30,1,94,,,,
30,-,Mario,Let Me Love You,-,2,70,,,,
31,-,Stevie Wonder,Do I Do (Single Version),-,7,1,,,,
32,up,Sade,Smooth Operator (Single Version),59,5,76,,,,
33,up,TLC,Waterfalls,53,2,104,,,,
34,-,Stevie Wonder,I Wish,-,2,9,,,,
35,up,Barry White,"You're the First, The Last, My Everything",86,4,67,,,,
36,up,Renay,Fire To The Dancefloor,36,10,2,,,,
37,-,Grace Jones,Operattack,-,37,1,,,,
38,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,32,,,,
39,-,Coco O.,Bad At All,-,34,4,,,,
40,down,Diana Ross,Upside Down,5,1,69,,,,
41,-,Electric Light Orchestra,Last Train to London,-,15,1,,,,
42,-,Destiny's Child,Bootylicious,-,23,9,,,,
43,-,The Hues Corporation,Rock the Boat,-,11,21,,,,
44,down,Phlake,Angel Zoo,11,1,111,,,,
45,-,Bette,gørvedmig,-,14,1,,,,
46,down,Whitney Houston,I'm Your Baby Tonight,24,2,24,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,16,,,,
48,down,Stephanie Mills,Never Knew Love Like This Before,41,32,23,,,,
49,-,ジェニファー・ハドソン,All Dressed In Love,-,49,1,,,,
50,-,Tina Turner,Proud Mary,-,5,18,,,,
51,-,Barbara Moleko,Dum For Dig,-,1,84,,,,
52,-,Jaki Graham,Set Me Free,-,27,5,,,,
53,up,Kool & The Gang,Celebration,70,4,41,,,,
54,-,The Real Thing,You to Me Are Everything,-,11,7,,,,
55,down,Kool & The Gang,Cherish,51,4,93,,,,
56,-,Dusty Springfield,The Windmills of Your Mind,-,56,3,,,,
57,down,The Weeknd,Can't Feel My Face,6,1,34,,,,
58,-,Sydney Youngblood,If Only I Could,-,15,92,,,,
59,down,Lionel Richie,Dancing On the Ceiling,13,2,73,,,,
60,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,2,7,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,45,4,89,,,,
62,-,Toni Braxton,Un-Break My Heart,-,17,23,,,,
63,down,Lionel Richie,Hello,37,10,37,,,,
64,down,K-Ci & JoJo,All My Life,40,2,38,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],38,1,115,,,,
66,-,Chaka Khan,We Can Work It Out,-,3,3,,,,
67,-,Destiny's Child,Say My Name (Edit),-,2,14,,,,
68,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,59,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,41,,,,
70,up,Lionel Richie,"Say You, Say Me",82,11,41,,,,
71,down,Diana Ross,I'm Coming Out,25,1,48,,,,
72,-,Jocelyn Brown,Somebody Else's Guy,-,8,9,,,,
73,-,Billy Ocean,Nights (Feel Like Gettin' Down),-,53,1,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,31,,,,
75,-,Ike & Tina Turner,Nutbush City Limits,-,9,6,,,,
76,-,Seal,Kiss from a Rose,-,4,98,,,,
77,-,Arlo Parks,Hurt,-,1,50,,,,
78,-,Coco O.,Soldier,-,1,29,,,,
79,-,Tina Turner,Steamy Windows,-,13,10,,,,
80,-,Tina Turner,The Best,-,4,68,,,,
81,down,Randy Crawford,Knockin' On Heaven's Door,33,8,67,,,,
82,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,24,,,,
83,-,Smokey Robinson,Cruisin',-,83,1,,,,
84,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,42,2,,,,
85,up,Lionel Richie,Do It to Me (Single Radio Edit),89,7,17,,,,
86,-,Billy Ocean,Love Really Hurts Without You,-,27,16,,,,
87,-,Beyoncé,If I Were a Boy,-,2,75,,,,
88,down,Whitney Houston,Didn't We Almost Have It All,18,6,28,,,,
89,down,Amber Mark,FOMO,72,72,2,,,,
90,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,90,1,,,,
91,-,James Brown,I Got You (I Feel Good),-,18,4,,,,
92,up,Kool & The Gang,Ladies Night (Single Version),99,18,9,,,,
93,-,Kool & The Gang,Get Down On It,-,39,4,,,,
94,-,Eruption,I Can't Stand the Rain,-,47,2,,,,
95,-,The Temptations,Ain't Too Proud to Beg,-,49,2,,,,
96,-,The Emotions,Best of My Love,-,2,13,,,,
97,-,Kool & The Gang,Fresh,-,4,109,,,,
98,-,Four Tops,Baby I Need Your Loving (Mono),-,23,3,,,,
99,-,The Pointer Sisters,Goldmine,-,99,1,,,,
100,-,René & Angela,"Save Your Love (For # 1) [12"" Mix]",-,74,1,,,,
