Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,12,,,,
2,-,"Earth, Wind & Fire",Fall In Love With Me,-,2,1,,,,
3,down,Phlake,Pregnant,2,1,126,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,2,3,,,,
5,up,Amy Winehouse,Rehab,94,1,88,,,,
6,-,Barbara Moleko,Dum For Dig,-,1,89,,,,
7,up,Prince,1999 (Edit),27,4,39,,,,
8,up,Diana Ross,Upside Down,43,1,77,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,121,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,85,,,,
11,up,The Weeknd,Save Your Tears,14,1,41,80,2021-02-28,59,2021-03-21
12,down,Whitney Houston,How Will I Know (2000 Remaster),9,2,95,,,,
13,down,Prince & The Revolution,Kiss (Extended Version),6,3,55,,,,
14,up,TLC,Waterfalls,54,2,109,,,,
15,up,Tina Turner,The Best (Edit),62,2,26,,,,
16,up,Imagination,Just an Illusion,25,5,26,,,,
17,up,Diana Ross,I'm Coming Out,21,1,54,,,,
18,-,Kool & The Gang,Ladies Night (Single Version),-,18,11,,,,
19,-,Chaka Khan,I Feel for You,-,6,18,,,,
20,-,Sydney Youngblood,Sit and Wait,-,20,3,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],71,2,55,,,,
22,up,Whitney Houston,Didn't We Almost Have It All,84,6,34,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,120,,,,
24,-,Lukas Graham,Don't Hurt Me This Way,-,7,2,,,,
25,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",75,17,23,,,,
26,-,Sister Sledge,Frankie (Edit Version),-,14,17,,,,
27,up,Lionel Richie,My Destiny,50,10,109,,,,
28,down,John Legend,All of Me,22,1,118,,,,
29,down,En Vogue,My Lovin' (You're Never Gonna Get It),16,2,49,,,,
30,-,Stevie Wonder,Happy Birthday,-,7,32,,,,
31,-,En Vogue & Salt-N-Pepa,Whatta Man,-,6,3,,,,
32,-,Kool & The Gang,Celebration,-,4,44,,,,
33,up,Rockwell,Somebody's Watching Me,98,5,13,,,,
34,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,86,,,,
35,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,13,48,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,13,13,,,,
37,-,Whitney Houston,I'm Every Woman,-,2,37,,,,
38,down,Womack & Womack,Teardrops,11,8,83,,,,
39,down,Coco O.,Soldier,34,1,35,,,,
40,down,Prince & The Revolution,Kiss,36,5,44,,,,
41,up,Kool & The Gang,Cherish,63,4,101,,,,
42,down,Lionel Richie,Do It to Me (Single Radio Edit),23,7,24,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,61,4,96,,,,
44,-,MF Robots,Good People,-,30,3,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,47,,,,
46,up,The Real Thing,You To Me Are Everything,60,3,70,,,,
47,down,Randy Crawford,Knockin' On Heaven's Door,45,8,75,,,,
48,-,Randy Crawford,Rainy Night In Georgia,-,41,4,,,,
49,-,Philip Bailey,Easy Lover,-,2,74,,,,
50,down,Lionel Richie,Hello,18,10,45,,,,
51,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,18,,,,
52,-,Bobby Brown,Every Little Step (Single Version),-,40,3,,,,
53,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,14,,,,
54,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,30,,,,
55,-,Baccara,"Yes Sir, I Can Boogie",-,18,6,,,,
56,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,16,,,,
57,down,Terence Trent D'Arby,If You Let Me Stay,40,15,15,,,,
58,up,K-Ci & JoJo,All My Life,73,2,45,,,,
59,down,Eric Gadd,"Why Don't You, Why Don't I",7,7,21,,,,
60,-,Khamari,"Doctor, My Eyes",-,60,1,,,,
61,-,Whitney Houston,My Love Is Your Love,-,15,27,,,,
62,-,Prince,Sign O' the Times (Single Version),-,15,23,,,,
63,-,The Hues Corporation,Rock the Boat,-,11,25,,,,
64,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,3,66,,,,
65,down,Deniece Williams,Let's Hear It for the Boy,58,16,64,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,3,6,2021-03-14,2,2021-05-09
67,-,Stevie Wonder,Isn't She Lovely,-,22,50,,,,
68,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,20,,,,
69,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,8,,,,
70,-,Jackson 5,I Want You Back,-,29,7,,,,
71,-,Shanice,I Love Your Smile,-,59,2,,,,
72,-,Tina Turner,Proud Mary,-,5,23,,,,
73,-,James Brown,I Got You (I Feel Good),-,18,5,,,,
74,-,Sisqó,Thong Song,-,56,1,,,,
75,up,Tina Turner,Typical Male,80,3,17,,,,
76,-,Stevie Wonder,For Once in My Life,-,39,12,,,,
77,down,Aloe Blacc,I Need a Dollar,35,5,45,,,,
78,down,Whitney Houston,I'm Your Baby Tonight,49,2,31,,,,
79,-,Oleta Adams,Window of Hope,-,17,10,,,,
80,-,Lionel Richie,Penny Lover,-,29,2,,,,
81,-,Michael Jackson,The Girl Is Mine,-,13,7,,,,
82,up,The O'Jays,Now That We Found Love,96,11,8,,,,
83,-,John Legend,Save Room,-,30,12,,,,
84,-,Anita Baker,Caught Up in the Rapture,-,27,3,,,,
85,-,Boney M.,"No Woman, No Cry",-,5,9,,,,
86,-,Mario,Let Me Love You,-,2,73,,,,
87,-,Michael Jackson,Beat It (Single Version),-,28,9,,,,
88,-,Stevie Wonder,Uptight (Everything's Alright),-,35,3,,,,
89,-,Ramona King,Hey Everybody,-,89,1,,,,
90,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,4,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,11,11,,,,
92,up,Sade,Smooth Operator (Single Version),92,5,84,,,,
93,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,31,3,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,1,,,,
95,-,Burhan G,Burhan G (Main Mix),-,1,8,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),85,4,101,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,4,2,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,12,5,,,,
99,down,Gloria Gaynor,I Will Survive (Rerecorded),66,24,27,,,,
100,-,Toni Braxton,Un-Break My Heart,-,17,27,,,,
