Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2021-02-28,59,2021-03-21
2,up,Lionel Richie,Dancing On the Ceiling,3,2,60,,,,
3,up,Phlake,Angel Zoo,9,1,92,,,,
4,down,Phlake,Pregnant,2,1,95,,,,
5,up,Arlo Parks,Hurt,11,1,42,,,,
6,down,Barbara Moleko,Dum For Dig,5,1,71,,,,
7,-,Barry White,"You're the First, The Last, My Everything",-,4,64,,,,
8,-,Laville,Thirty One,-,8,1,,,,
9,down,Arlo Parks,Caroline,8,1,30,,,,
10,-,Seal,Crazy,-,7,29,,,,
11,up,The Pointer Sisters,I'm So Excited,29,1,83,,,,
12,up,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),22,5,11,,,,
13,-,Barbara Moleko,Rejser Mig Op,-,13,1,,,,
14,up,Coco O.,Soldier,17,1,11,,,,
15,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",12,8,67,,,,
16,-,Ciara,Thinkin Bout You,-,8,2,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,10,,,,
18,-,Rudi,Føler Ikke Mer,-,18,1,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,50,10,63,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,4,72,,,,
21,up,Nao,Woman (feat. Lianne La Havas),61,2,43,,,,
22,up,TLC,Waterfalls,65,2,88,,,,
23,up,Mary J. Blige,Family Affair,25,3,83,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,27,,,,
25,up,Sade,Smooth Operator,37,3,70,,,,
26,up,John Legend,All of Me,34,1,87,,,,
27,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,42,,,,
28,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],78,7,9,,,,
29,up,Jorja Smith,Bussdown (feat. Shaybo),38,29,6,,,,
30,-,Otis Redding,Respect,-,30,2,,,,
31,up,Sade,Smooth Operator (Single Version),72,5,62,,,,
32,-,The Weeknd,Can't Feel My Face,-,1,21,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],47,1,94,,,,
34,down,Whitney Houston,How Will I Know (2000 Remaster),10,2,72,,,,
35,up,Tina Turner,The Best (Edit),66,2,13,,,,
36,-,Sonder,Too Fast,-,36,1,,,,
37,up,Randy Crawford,Knockin' On Heaven's Door,70,8,50,,,,
38,up,Fousheé,Deep End,73,2,27,,,,
39,down,Prince & The Revolution,Kiss,19,5,23,,,,
40,-,Ry Cooder,Down In Hollywood,-,24,2,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,94,,,,
42,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,75,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,68,,,,
44,-,Terence Trent D'Arby,Dance Little Sister,-,17,9,,,,
45,-,Gloria Gaynor,(If You Want It) Do It Yourself (Tom Moulton Mix),-,45,1,,,,
46,-,Aloe Blacc,I Need a Dollar,-,5,35,,,,
47,down,Amy Winehouse,Rehab,4,1,58,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,4,76,,,,
49,down,Kool & The Gang,Fresh,40,4,90,,,,
50,-,Silver Convention,Fly Robin Fly,-,50,2,,,,
51,-,The Cascades,Rhythm of the Rain (LP Version),-,10,16,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,1,60,,,,
53,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,32,6,,,,
54,up,Boney M.,Daddy Cool,98,6,56,,,,
55,-,John Legend & BloodPop®,A Good Night,-,9,28,,,,
56,down,Kool & The Gang,Cherish,30,4,80,,,,
57,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,5,,,,
58,-,Bette,Mærker,-,21,16,,,,
59,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,14,,,,
60,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,11,,,,
61,down,Mark Morrison,Return of the Mack (C & J Radio Edit),44,16,6,,,,
62,down,Sydney Youngblood,If Only I Could,20,15,75,,,,
63,-,Kool & The Gang,Celebration,-,4,26,,,,
64,-,Sylvester,You Make Me Feel (Mighty Real),-,20,5,,,,
65,-,Diana Ross,Ain't No Mountain High Enough,-,57,2,,,,
66,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",58,5,93,,,,
67,-,sp-just-frost,Iko Iko (Live),-,67,1,,,,
68,-,Lionel Richie,Stuck On You,-,9,17,,,,
69,down,Alicia Keys,Underdog,35,9,7,69,2020-01-12,43,2020-03-29
70,-,Whitney Houston,Love Will Save the Day,-,4,2,,,,
71,up,Mario,Let Me Love You (Radio Edit),89,24,7,,,,
72,down,Philip Bailey,Easy Lover,36,2,70,,,,
73,-,Kelis,Milkshake,-,36,3,,,,
74,-,Diana Ross,Upside Down,-,1,51,,,,
75,-,John Legend & BloodPop®,A Good Night,-,25,2,,,,
76,-,Otis Redding,Respect,-,76,1,,,,
77,down,Stevie Wonder,Isn't She Lovely,48,22,42,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin',-,38,3,,,,
79,-,Patrice Rushen,Forget Me Nots,-,3,7,,,,
80,-,Ben E. King,Save the Last Dance for Me,-,37,3,,,,
81,-,The Supremes,Baby Love,-,12,17,,,,
82,-,Diana Ross,I'm Coming Out,-,1,31,,,,
83,down,Tinashe & Buddy,Pasadena,41,2,10,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,7,,,,
85,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,34,,,,
86,up,Michael Jackson,Liberian Girl,92,74,2,,,,
87,-,K-Ci & JoJo,All My Life,-,2,30,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,74,21,13,,,,
89,-,SWV,Right Here (Human Nature Radio Mix),-,13,42,,,,
90,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],46,3,48,,,,
91,-,Nina Sky,Move Ya Body (feat. Jabba),-,67,3,,,,
92,down,Dadju & Anitta,Mon soleil,31,31,2,,,,
93,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,5,,,,
94,down,Billy Ocean,Caribbean Queen (No More Love On the Run),63,9,23,,,,
95,-,Kool & The Gang,Big Fun,-,74,1,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,3,3,,,,
97,down,Beyoncé,If I Were a Boy,90,2,67,,,,
98,-,James Brown,Night Train,-,67,4,,,,
99,-,FOOL,Outcast,-,2,82,,,,
100,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,3,,,,
