Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,150,,,,
2,-,Rockwell,Somebody's Watching Me,-,2,28,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),9,2,125,,,,
4,down,The Weeknd,Sacrifice,1,1,42,,,,
5,-,Rare Pleasure,Let Me Down Easy (Long Version),-,5,1,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,76,,,,
7,-,Tina Turner,What's Love Got To Do With It,-,7,29,,,,
8,-,Donna Summer,Bad Girls,-,5,4,,,,
9,up,Diana Ross,Upside Down,71,1,103,,,,
10,up,Betty Bass,Self First,11,2,16,,,,
11,down,Phlake,Pregnant,8,1,156,,,,
12,up,Aloe Blacc,I Need a Dollar,17,5,61,,,,
13,up,Rufus and Chaka Khan,Ain't Nobody (Live),30,2,89,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,113,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,6,113,,,,
16,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),37,1,129,,,,
17,-,The Brand New Heavies,Sometimes,-,10,6,,,,
18,up,Whitney Houston,I'm Your Baby Tonight,22,2,55,,,,
19,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,19,1,,,,
20,down,John Legend,All of Me,2,1,148,,,,
21,up,Kool & The Gang,Celebration,33,4,63,,,,
22,up,Rockwell,Somebody's Watching Me,56,5,26,,,,
23,-,Prince,1999 (Edit),-,4,51,,,,
24,down,The Weeknd,Save Your Tears,16,1,71,80,2021-02-28,59,2021-03-21
25,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,25,1,,,,
26,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,6,9,,,,
27,-,Rose Royce,Is It Love You're After,-,27,1,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],23,1,143,,,,
29,-,Billy Ocean,Love Really Hurts Without You,-,27,29,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",73,8,108,,,,
31,up,Aloe Blacc,I Need a Dollar (Radio Mix),55,9,17,,,,
32,down,Marshmello & Khalid,Numb,26,6,19,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,27,,,,
34,up,Prince & The Revolution,Kiss,58,5,69,,,,
35,down,Barbara Moleko,Dum For Dig,28,1,114,,,,
36,-,Clara,Oh My God,-,1,2,,,,
37,-,Donna Summer,This Time I Know It's for Real (Live),-,37,3,,,,
38,up,Tina Turner,The Best,50,4,88,,,,
39,-,Boney M.,Ma Baker,-,23,22,,,,
40,-,Beyoncé,If I Were a Boy,-,2,84,,,,
41,-,Womack & Womack,Teardrops,-,8,93,,,,
42,-,Shalamar,"Right in the Socket (12"" Version)",-,42,1,,,,
43,down,Barry White,"You're the First, The Last, My Everything",4,4,89,,,,
44,-,Luther Vandross,Never Too Much,-,44,1,,,,
45,up,Sade,Smooth Operator (Single Version),89,5,112,,,,
46,-,Diana Ross,I'm Coming Out,-,1,82,,,,
47,down,Kool & The Gang,Cherish,40,4,125,,,,
48,up,The Weeknd,Can't Feel My Face,78,1,56,,,,
49,down,Steve Lacy,Bad Habit,46,1,13,,,,
50,up,Michael Jackson,Thriller,76,4,32,58,2019-11-03,58,2019-11-03
51,-,A1 & D'Sound,Do I Need a Reason,-,36,5,,,,
52,-,Rufus,You Got the Love (feat. Chaka Khan),-,52,1,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,18,4,120,,,,
54,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,19,,,,
55,-,The Real Thing,Can't Get By Without You,-,20,3,,,,
56,-,Rufus and Chaka Khan,You Got the Love (Live),-,56,1,,,,
57,-,サム・クック,Chain Gang,-,28,9,,,,
58,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,45,,,,
59,down,Steve Lacy,Bad Habit,51,5,10,,,,
60,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,11,,,,
61,down,Lionel Richie,Hello,52,10,67,,,,
62,-,Kool & The Gang,Fresh,-,4,125,,,,
63,-,Tina Turner,Proud Mary,-,5,28,,,,
64,up,Amy Winehouse,Rehab,67,1,112,,,,
65,up,Four Tops,Loco In Acapulco,66,33,30,,,,
66,down,Tina Turner,Typical Male,54,3,35,,,,
67,down,Rihanna,Don't Stop the Music,10,5,30,,,,
68,-,Boney M.,"No Woman, No Cry",-,5,12,,,,
69,up,Phlake,Angel Zoo,92,1,135,,,,
70,up,The Real Thing,You To Me Are Everything,93,3,95,,,,
71,down,Barbara Moleko,Misfornøjet,12,12,2,,,,
72,-,Sister Sledge,He's the Greatest Dancer,-,6,7,,,,
73,down,Marvin Gaye & Kim Weston,It Takes Two,27,27,15,,,,
74,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,82,,,,
75,-,Rick James,"Super Freak (12"" Version)",-,25,8,,,,
76,-,Ne-Yo,Closer,-,25,11,,,,
77,down,TLC,Waterfalls,59,2,134,,,,
78,-,The Brand New Heavies,Sometimes (Radio Edit),-,32,3,,,,
79,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,54,,,,
80,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,16,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,8,62,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,8,64,,,,
83,-,Prince,Little Red Corvette (Dance Mix),-,5,3,,,,
84,-,Alicia Keys,Love Looks Better,-,1,54,,,,
85,-,Electric Light Orchestra,Last Train to London,-,15,6,,,,
86,-,The Supremes,You Can't Hurry Love,-,16,5,,,,
87,-,Michael Jackson,Beat It (Single Version),-,28,20,,,,
88,-,Klubien,Top Down,-,4,6,,,,
89,down,Stevie Wonder,Isn't She Lovely,87,22,61,,,,
90,-,Whitney Houston,Saving All My Love for You,-,37,23,,,,
91,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,24,,,,
92,down,The Emotions,Best of My Love,85,2,26,,,,
93,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,15,,,,
94,-,Patrice Rushen,"Number One (12"" Version)",-,40,2,,,,
95,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",96,4,17,,,,
96,-,Stevie Wonder,Sir Duke,-,15,24,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,13,19,,,,
98,-,Frankie Valli,Big Girls Dont Cry (feat. The Four Seasons),-,52,1,,,,
99,up,Kool & The Gang,Get Down On It,99,6,44,,,,
100,-,Patrice Rushen,Forget Me Nots,-,3,26,,,,
