Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,37,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,151,,,,
3,up,Whitney Houston,I'm Every Woman,29,2,84,,,,
4,-,クール&ザ・ギャング,Hold On,-,4,4,,,,
5,up,Sade,Smooth Operator,38,3,99,,,,
6,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,113,,,,
7,-,Coco O.,Mit Sind,-,6,6,,,,
8,up,Tina Turner,The Best (Edit),11,2,66,,,,
9,-,Ben E. King,Stand By Me,-,5,73,,,,
10,up,Whitney Houston,I'm Your Baby Tonight,80,2,92,,,,
11,up,Diana Ross,Upside Down,56,1,134,,,,
12,-,Phlake,Angel Zoo,-,1,163,,,,
13,-,Estelle,American Boy (feat. Kanye West),-,13,24,,,,
14,down,Phlake,Pregnant,2,1,199,,,,
15,down,Whitney Houston,How Will I Know (2000 Remaster),7,2,167,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,6,155,,,,
17,up,Rufus and Chaka Khan,Ain't Nobody (Live),32,2,129,,,,
18,up,The Weeknd,Sacrifice,41,1,79,,,,
19,up,SZA,Kill Bill,99,2,27,,,,
20,down,Prince,The Most Beautiful Girl in the World,4,4,29,,,,
21,up,Barbara Moleko,Dum For Dig,44,1,143,,,,
22,-,Zhané,Hey Mr. D.J.,-,22,1,,,,
23,-,Backseat Boys,Half a Man,-,23,12,,,,
24,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),19,1,167,,,,
25,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,8,142,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,193,,,,
27,-,The O'Jays,Now That We Found Love,-,11,39,,,,
28,-,Tina Turner,Private Dancer (Single Edit),-,4,72,,,,
29,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,5,53,,,,
30,down,Diana Ross,I'm Coming Out,6,1,119,,,,
31,up,Lionel Richie,Dancing On the Ceiling,86,2,117,,,,
32,up,Lionel Richie,Hello,45,10,102,,,,
33,down,Amy Winehouse,Back to Black,13,1,128,,,,
34,-,Billy Ocean,Love Really Hurts Without You,-,27,35,,,,
35,up,Lionel Richie,My Destiny,57,10,150,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],67,1,180,,,,
37,-,Nao,Balance (feat. Skillibeng),-,2,2,,,,
38,-,Prince & The Revolution,Purple Rain,-,7,59,,,,
39,down,The Weeknd,Can't Feel My Face,9,1,88,,,,
40,up,Womack & Womack,Teardrops,66,8,105,,,,
41,up,Kool & The Gang,Cherish,46,4,158,,,,
42,up,Randy Crawford,Knockin' On Heaven's Door,92,8,118,,,,
43,-,Chic,Good Times,-,43,4,,,,
44,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,17,,,,
45,-,Sister Sledge,Frankie (Edit Version),-,14,21,,,,
46,up,Lionel Richie,"Say You, Say Me",72,11,72,,,,
47,down,Whitney Houston,Didn't We Almost Have It All,40,6,94,,,,
48,down,Barry White,"You're the First, The Last, My Everything",15,4,130,,,,
49,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,9,,,,
50,down,Terence Trent D'Arby,If You Let Me Stay,23,15,75,,,,
51,-,Whitney Houston,So Emotional (2000 Remaster),-,3,43,,,,
52,up,Nelly,Dilemma,70,26,8,,,,
53,-,"Ciara, Lola Brooke & Lady London",Da Girls (Girls Mix),-,53,1,,,,
54,-,Ottawan,Hands Up (Give Me Your Heart),-,8,15,,,,
55,-,The Real Thing,You to Me Are Everything,-,22,3,,,,
56,up,Sandra,In the Heat of the Night,88,20,10,,,,
57,-,Ike & Tina Turner,Nutbush City Limits,-,9,20,,,,
58,-,Tinashe,Needs,-,58,1,,,,
59,-,Usher,You Make Me Wanna...,-,19,9,,,,
60,-,Anita Ward,Ring My Bell,-,16,46,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,23,,,,
62,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),59,13,88,,,,
63,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),50,13,39,,,,
64,-,Sam Cooke,Bring It On Home to Me,-,43,3,,,,
65,-,Four Tops,Baby I Need Your Loving (Mono),-,23,9,,,,
66,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,11,,,,
67,up,Boney M.,"No Woman, No Cry",95,5,18,,,,
68,-,The Drifters,Save the Last Dance for Me,-,45,9,,,,
69,up,Prince & The Revolution,Kiss (Extended Version),81,3,110,,,,
70,-,The Commodores,Three Times a Lady (Single Version),-,68,6,,,,
71,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,10,,,,
72,-,Al Green,Perfect Day,-,35,1,,,,
73,-,The Real Thing,Can't Get By Without You,-,23,8,,,,
74,up,CeeLo Green,Forget You,77,7,16,,,,
75,-,Khalid,Location,-,75,1,,,,
76,-,Jessie Reyez,JEANS (feat. Miguel),-,76,1,,,,
77,-,Sister Sledge,"All American Girls (12"" Version)",-,34,7,,,,
78,-,Stevie Wonder,Sir Duke,-,15,34,,,,
79,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],94,26,35,,,,
80,-,Boney M.,I Shall Sing,-,80,1,,,,
81,-,Tina Turner,Steamy Windows,-,13,25,,,,
82,-,The Emotions,Best of My Love,-,2,41,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,15,,,,
84,-,Stevie Wonder,Uptight (Everything's Alright),-,35,11,,,,
85,-,Miquel Brown,"So Many Men, So Little Time",-,30,21,,,,
86,up,Tina Turner,Typical Male,100,3,66,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,22,7,,,,
88,-,Alexander O'Neal,Fake,-,32,10,,,,
89,-,Sahra da Silva,Just a Bit Crazy,-,8,18,,,,
90,-,The Isley Brothers,"Summer Breeze, Pt. 1 (Single Version)",-,74,1,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,88,,,,
92,-,The Trammps,Disco Inferno (Single Edit),-,16,18,,,,
93,-,Gladys Knight & The Pips,I Can See Clearly Now,-,39,14,,,,
94,down,ANEMONE,Rain,14,2,24,,,,
95,-,Ottawan,Haut Les Mains,-,54,2,,,,
96,-,Boney M.,Brown Girl In the Ring,-,21,41,,,,
97,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,25,7,70,,,,
98,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,42,,,,
99,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,19,1,,,,
100,-,Klubien,Top Down,-,4,28,,,,
