Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,18,,,,
2,up,John Legend,All of Me,79,1,54,,,,
3,up,Arlo Parks,Hurt,7,1,16,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,62,,,,
5,up,En Vogue,My Lovin' (You're Never Gonna Get It),10,2,28,,,,
6,up,Doja Cat,Say So,8,1,50,100,2020-02-02,6,2020-05-03
7,up,Phlake,Angel Zoo,11,1,60,,,,
8,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,4,,,,
9,up,Nao,Woman (feat. Lianne La Havas),13,2,18,,,,
10,up,Seal,Kiss from a Rose,25,4,58,,,,
11,up,Philip Bailey,Easy Lover,38,2,47,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],54,1,61,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,2,38,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,14,4,45,,,,
15,-,Amy Winehouse,Rehab,-,1,28,,,,
16,down,Phlake,Pregnant,9,1,62,,,,
17,down,Barbara Moleko,Dum For Dig,15,1,51,,,,
18,-,Oleta Adams,Get Here,-,8,3,,,,
19,-,Al Green,How Can You Mend a Broken Heart,-,19,1,,,,
20,-,Toni Braxton,Dance,-,15,12,,,,
21,up,Calby,The Everyday Bit,76,1,60,,,,
22,-,Gloria Tells,Out of Control,-,6,3,,,,
23,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,21,,,,
24,down,Beyoncé,If I Were a Boy,2,2,42,,,,
25,up,Chaka Khan,Ain't Nobody,78,9,24,,,,
26,up,Mary J. Blige,Family Affair,65,3,53,,,,
27,up,The Pointer Sisters,I'm So Excited,46,1,50,,,,
28,down,Fousheé,Deep End,19,2,9,,,,
29,down,Lionel Richie,My Destiny,17,10,61,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",68,8,34,,,,
31,down,FOOL,Outcast,30,2,58,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,6,50,,,,
