Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Angel Zoo,8,1,66,,,,
2,up,Arlo Parks,Caroline,11,1,3,,,,
3,up,Calby,The Everyday Bit,34,1,65,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,2,7,,,,
5,down,Phlake,Pregnant,4,1,68,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,68,,,,
7,down,Amy Winehouse,Rehab,1,1,34,,,,
8,up,FOOL,Outcast,17,2,64,,,,
9,-,Kool & The Gang,Get Down On It,-,6,14,,,,
10,up,Lionel Richie,My Destiny,49,10,67,,,,
11,down,Doja Cat,Say So,6,1,56,100,2020-02-02,6,2020-05-03
12,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,29,,,,
13,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,8,40,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,67,,,,
15,up,アロー・ブラック,Hold On Tight,19,12,12,,,,
16,-,H.E.R.,Damage,-,16,2,,,,
17,-,Whitney Houston,I'm Your Baby Tonight,-,2,7,,,,
18,down,The Pointer Sisters,I'm So Excited,9,1,56,,,,
19,-,Patrice Rushen,Forget Me Nots (Single Version),-,19,1,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,4,50,,,,
21,up,Barry White,"You're the First, The Last, My Everything",39,4,42,,,,
22,down,Prince & The Revolution,Kiss (Extended Version),15,3,15,,,,
23,up,TLC,Waterfalls,55,2,66,,,,
24,up,Arlo Parks,Hope,51,11,2,,,,
25,-,Whitney Houston,My Love Is Your Love,-,15,13,,,,
26,-,Des'ree,You Gotta Be,-,5,31,,,,
27,-,Tower Of Power,Can't Stop Thinking About You,-,27,1,,,,
28,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,28,,,,
29,-,Salt-N-Pepa,Let's Talk About Sex,-,19,10,,,,
30,up,Beyoncé,If I Were a Boy,82,2,48,,,,
31,up,Mary J. Blige,Family Affair,44,3,58,,,,
32,down,Alicia Keys,Love Looks Better,14,1,23,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,6,54,,,,
34,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",41,5,66,,,,
35,down,Whitney Houston,How Will I Know (2000 Remaster),3,2,55,,,,
36,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),98,36,2,,,,
37,-,Tina Turner,Proud Mary,-,5,9,,,,
38,down,Sade,Smooth Operator (Single Version),25,5,40,,,,
39,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,96,10,39,,,,
40,up,Seal,Crazy,64,7,17,,,,
41,up,Sydney Youngblood,If Only I Could,85,15,55,,,,
42,-,Selma Judith,Kind of Lonely,-,9,16,,,,
43,-,Whitney Houston,I'm Every Woman,-,2,15,,,,
44,up,Deniece Williams,Let's Hear It for the Boy,58,16,40,,,,
45,-,Stevie Wonder,For Once in My Life,-,39,2,,,,
46,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,40,1,,,,
47,-,Sister Sledge,Thinking of You,-,23,1,,,,
48,up,Sandra,Maria Magdalena,73,11,50,,,,
49,-,D Train,You're the One for Me (Radio Edit),-,47,4,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,49,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,8,13,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,52,1,,,,
53,-,Billy Ocean,Love Really Hurts Without You,-,27,8,,,,
54,up,Ben E. King,Stand By Me,84,5,18,,,,
55,-,Sam & Dave,Soul Man,-,30,7,,,,
56,down,Philip Bailey,Easy Lover,27,2,53,,,,
57,down,Seal,Kiss from a Rose,30,4,63,,,,
58,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,17,4,,,,
59,-,Sam Cooke,Bring It on Home to Me,-,55,5,,,,
60,-,Artigeardit,Den Værste,-,3,25,,,,
61,-,Faith Evans,Love Like This,-,61,2,,,,
62,-,Stephanie Mills,Never Knew Love Like This Before,-,32,5,,,,
63,-,Freja Kirk,Young Nights,-,28,14,,,,
64,-,The Jacksons,Can You Feel It,-,24,6,,,,
65,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,27,,,,
66,down,John Legend,All of Me,7,1,60,,,,
67,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,2,,,,
68,-,Tina Turner,Private Dancer (Single Edit),-,4,6,,,,
69,-,Sister Sledge,He's the Greatest Dancer,-,6,5,,,,
70,-,Harvey Mason,Till You Take My Love,-,70,1,,,,
71,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,19,,,,
72,-,Destiny's Child,Survivor (Edit),-,6,6,,,,
73,-,The Emotions,I Don't Wanna Lose Your Love,-,24,2,,,,
74,-,Nick Straker,Straight Ahead (Dimitri from Paris Re-Edit) [Mixed],-,74,1,,,,
75,down,The Real Thing,You To Me Are Everything,70,3,43,,,,
76,-,Imagination,Just an Illusion,-,22,7,,,,
77,-,King Dan,Cant Feel My Face,-,7,20,,,,
78,-,"Earth, Wind & Fire",Fan the Fire,-,78,1,,,,
79,down,Sade,Smooth Operator,54,3,53,,,,
80,-,"Earth, Wind & Fire",Sing a Song,-,42,2,,,,
81,-,Randy Crawford,Knockin' On Heaven's Door,-,8,30,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,6,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,37,4,,,,
84,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),56,1,50,,,,
85,-,Diana King,Shy Guy,-,15,23,,,,
86,up,Luther Vandross,Never Too Much,93,23,15,,,,
87,-,Emil Kruse,La Det Gå,-,2,33,,,,
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,44,,,,
89,-,SWV,Right Here (Human Nature Radio Mix),-,13,26,,,,
90,-,Kool & The Gang,Cherish,-,4,58,,,,
91,up,Patti LaBelle,If You Asked Me To (Single Version),100,18,9,,,,
92,-,The Staple Singers,I'll Take You There (Single Version),-,37,19,,,,
93,down,Amy Winehouse,Back to Black,60,1,47,,,,
94,-,Patti Austin & James Ingram,"Baby, Come To Me",-,17,14,,,,
95,-,Billy Ocean,Loverboy,-,24,27,,,,
96,-,Al Green,Tired of Being Alone,-,17,1,,,,
97,-,Oleta Adams,Get Here,-,8,5,,,,
98,-,PARTYNEXTDOOR,BELIEVE IT,-,16,20,100,2020-03-29,55,2020-04-05
99,-,Nao,Woman (feat. Lianne La Havas),-,2,22,,,,
100,-,Destiny's Child,Emotion,-,16,17,,,,
