Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Work It Out,1,1,17,,,,
2,up,Clara,Oh My God,2,1,60,,,,
3,up,Sade,Smooth Operator,18,3,116,,,,
4,-,The Weeknd,Sacrifice,-,1,99,,,,
5,down,Phlake,Pregnant,3,1,222,,,,
6,up,Prince,The Most Beautiful Girl in the World,71,4,49,,,,
7,up,Rufus and Chaka Khan,Ain't Nobody (Live),13,2,151,,,,
8,up,Seal,Kiss from a Rose,12,4,175,,,,
9,up,Aloe Blacc,I Need a Dollar,40,5,88,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],15,1,202,,,,
11,up,Amy Winehouse,Back to Black,67,1,142,,,,
12,down,Diana Ross,Upside Down,8,1,154,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,6,178,,,,
14,down,Sira Jovina,Guld Værd,10,5,3,,,,
15,up,Tamara,Follow Me,17,6,14,,,,
16,-,Boney M.,Daddy Cool,-,6,87,,,,
17,up,Tina Turner,The Best (Edit),63,2,85,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,3,85,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,216,,,,
20,down,Phlake,Angel Zoo,16,1,180,,,,
21,down,Whitney Houston,I'm Every Woman,5,2,107,,,,
22,-,Ameli Dot,Machete,-,3,4,,,,
23,down,Whitney Houston,How Will I Know (2000 Remaster),19,2,190,,,,
24,up,Whitney Houston,I'm Your Baby Tonight,51,2,112,,,,
25,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,8,161,,,,
26,up,Betty Bass,Trust Issues,27,11,4,,,,
27,-,Kool & The Gang,Get Down On It,-,6,70,,,,
28,-,Tina Turner,I Don't Wanna Lose You,-,9,34,,,,
29,-,Amy Winehouse,Rehab,-,1,142,,,,
30,up,Kool & The Gang,Celebration,76,4,93,,,,
31,up,Lionel Richie,My Destiny,54,10,164,,,,
32,up,Whitney Houston,Didn't We Almost Have It All,42,6,113,,,,
33,-,Billy Ocean,Love Really Hurts Without You,-,27,39,,,,
34,-,Edwin Starr,H.A.P.P.Y Radio,-,34,3,,,,
35,-,Barry White,Just the Way You Are (Single Version),-,35,9,,,,
36,up,Lionel Richie,Hello,61,10,119,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),41,5,73,,,,
38,down,Sandra,Maria Magdalena,14,11,112,,,,
39,-,The Trammps,Disco Inferno (Single Edit),-,16,29,,,,
40,up,Ben E. King,Stand By Me,46,5,82,,,,
41,-,Stevie Wonder,So What the Fuss,-,41,1,,,,
42,down,Lionel Richie,"Say You, Say Me",39,11,87,,,,
43,-,F.I.D.E.L,ALL ABOUT LOVE,-,34,1,,,,
44,down,Prince & The Revolution,Kiss (Extended Version),38,3,123,,,,
45,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,45,4,,,,
46,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,27,12,,,,
47,up,Prince,When Doves Cry (Edit),100,8,55,,,,
48,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,69,,,,
49,up,The Real Thing,You to Me Are Everything,52,11,55,,,,
50,-,Electric Light Orchestra,Last Train to London,-,15,11,,,,
51,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,10,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,34,,,,
53,down,Tina Turner,Private Dancer (Single Edit),26,4,93,,,,
54,-,Randy Crawford,Same Old Story (Same Old Song),-,30,1,,,,
55,-,Natalie Cole,Needing You,-,55,1,,,,
56,up,Kool & The Gang,Ladies Night (Single Version),56,18,36,,,,
57,up,Lionel Richie,Dancing On the Ceiling,60,2,139,,,,
58,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,9,,,,
59,-,Destiny's Child,Emotion,-,16,56,,,,
60,-,Grace Jones,Ladies and Gentleman: Miss Grace Jones,-,41,2,,,,
61,down,Diana Ross,I'm Coming Out,23,1,136,,,,
62,down,Tina Turner,Nutbush City Limits (The 90's Version),28,14,29,,,,
63,-,Prince,U Got the Look (Long Look),-,50,3,,,,
64,-,Macy Gray,I Try,-,3,83,,,,
65,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,65,1,,,,
66,-,The Real Thing,Can't Get By Without You,-,20,14,,,,
67,down,The Weeknd,Can't Feel My Face,55,1,106,,,,
68,up,Sade,The Sweetest Taboo,73,19,9,,,,
69,up,The Three Degrees,Woman In Love,93,18,18,,,,
70,down,Randy Crawford,Knockin' On Heaven's Door,62,8,131,,,,
71,-,The O'Jays,Now That We Found Love,-,11,47,,,,
72,down,Stevie Wonder,I Wish,33,2,21,,,,
73,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,14,38,,,,
74,up,Anita Baker,Sweet Love,89,21,32,,,,
75,-,Whitney Houston,Run to You,-,27,45,,,,
76,down,En Vogue,My Lovin' (You're Never Gonna Get It),21,2,95,,,,
77,up,The Weeknd,Starboy (feat. Daft Punk),85,20,5,,,,
78,down,Alicia Keys,No One,74,4,31,,,,
79,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",84,6,56,,,,
80,-,Four Tops,When She Was My Girl,-,80,1,,,,
81,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,62,,,,
82,down,Tina Turner,Typical Male,50,3,86,,,,
83,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,16,,,,
84,-,Amy Winehouse,Love Is a Losing Game,-,9,8,,,,
85,down,Prince & The Revolution,Purple Rain,69,7,70,,,,
86,down,Whitney Houston,Saving All My Love for You,43,37,49,,,,
87,-,The Commodores,Nightshift,-,3,25,,,,
88,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,44,,,,
89,down,The Emotions,Best of My Love,68,2,55,,,,
90,-,Kool & The Gang,Fresh,-,4,139,,,,
91,-,Patti Austin & James Ingram,"Baby, Come To Me",-,17,16,,,,
92,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),58,13,101,,,,
93,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,21,,,,
94,down,The Hues Corporation,Rock the Boat,32,11,50,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,72,21,43,,,,
96,-,The Supremes,You Can't Hurry Love,-,16,17,,,,
97,-,Jeffrey Osborne,On The Wings Of Love,-,30,12,,,,
98,down,Kool & The Gang,Cherish,66,4,178,,,,
99,-,The Temptations,My Girl,-,38,5,,,,
100,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],86,26,41,,,,
