Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Work It Out,1,1,10,,,,
2,up,Otis Redding,Merry Christmas Baby,2,1,31,,,,
3,up,Boney M.,Mary's Boy Child / Oh My Lord,3,1,25,,,,
4,up,Clara,Oh My God,4,1,53,,,,
5,-,Anthony Hamilton,Spend Christmas With You,-,5,1,,,,
6,-,Marilyn Ashford Brown,Christmas Celebration,-,6,2,,,,
7,-,Tuxedo,Wonderful Christmastime,-,7,1,,,,
8,up,Whitney Houston,I'm Every Woman,19,2,100,,,,
9,up,Tamara,Follow Me,13,6,7,,,,
10,up,Jorja Smith,Feelings (feat. J Hus),87,7,2,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,209,,,,
12,up,En Vogue,My Lovin' (You're Never Gonna Get It),17,2,91,,,,
13,-,The Weeknd,Sacrifice,-,1,93,,,,
14,down,Donny Hathaway,This Christmas,12,3,24,,,,
15,up,Darlene Love,All Alone on Christmas,18,7,11,,,,
16,up,Gladys Knight & The Pips,When a Child Is Born (Soleado) [feat. Johnny Mathis],24,16,5,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,6,171,,,,
18,up,Stacy Lattisaw,Jump to the Beat,79,7,110,,,,
19,up,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),85,13,28,,,,
20,-,Rufus and Chaka Khan,Do You Love What You Feel (Live),-,20,3,,,,
21,up,Rihanna,Don't Stop the Music,90,5,52,,,,
22,up,Diana Ross,This Christmas (Alternate Version),49,12,10,,,,
23,up,John Legend,Let It Snow,51,23,6,,,,
24,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,45,,,,
25,down,Phlake,Pregnant,5,1,215,,,,
26,down,Barbara Moleko,Dum For Dig,11,1,155,,,,
27,-,The Trammps,Disco Inferno (Single Edit),-,16,25,,,,
28,-,The Time,Jungle Love,-,28,4,,,,
29,up,Seal,Kiss from a Rose,42,4,168,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,3,78,,,,
31,-,Calby,The Everyday Bit,-,1,101,,,,
32,-,Tom McGuire & the Brassholes,Unshakable,-,32,3,,,,
33,-,CeeLo Green,Forget You,-,7,23,,,,
34,-,Ashford & Simpson,"Found a Cure (12"" Disco Mix)",-,34,1,,,,
35,up,Whitney Houston,How Will I Know (2000 Remaster),44,2,183,,,,
36,down,Amy Winehouse,Rehab,6,1,139,,,,
37,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,156,,,,
38,down,Tina Turner,The Best (Edit),21,2,82,,,,
39,-,Kool & The Gang,Get Down On It,-,6,67,,,,
40,-,Steve Arrington,Dancin' in the Key of Life,-,40,2,,,,
41,down,Jakob Sveistrup,Merry Christmas This Year,32,16,9,,,,
42,-,Patrice Rushen,Forget Me Nots,-,3,49,,,,
43,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,42,,,,
44,-,Mary J. Blige & U2,One (Radio Edit),-,7,15,,,,
45,-,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),-,45,1,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],45,1,195,,,,
47,down,Alicia Keys,No One,15,4,29,,,,
48,down,Tina Turner,Typical Male,46,3,80,,,,
49,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,24,,,,
50,up,Boney M.,Mary's Boy Child,81,9,10,,,,
51,-,Prince,1999 (Edit),-,4,87,,,,
52,-,Diana Ross,Ain't No Mountain High Enough,-,52,2,,,,
53,up,Tina Turner,I Can't Stand the Rain,65,28,7,,,,
54,up,Donna Summer,On the Radio,68,12,33,,,,
55,-,G.Q.,Disco Nights (Rock Freak),-,55,2,,,,
56,down,DAYYANI,Blink Twice,34,1,42,,,,
57,up,Stephanie Mills,Jingle Baby,62,10,18,,,,
58,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,126,,,,
59,-,Diana Ross & The Supremes,Someday We'll Be Together,-,16,6,,,,
60,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,38,,,,
61,-,The Pointer Sisters,I'm So Excited,-,1,96,,,,
62,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,20,2,,,,
63,up,The Real Thing,You to Me Are Everything,63,11,48,,,,
64,-,John Legend,All of Me,-,1,164,,,,
65,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,5,67,,,,
66,down,SZA,Kill Bill,31,2,32,,,,
67,-,The Jacksons,Blame It On the Boogie,-,28,9,,,,
68,-,Kool & The Gang,Cherish,-,4,173,,,,
69,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,36,4,17,,,,
70,-,Patti Austin,Do You Love Me?,-,70,1,,,,
71,down,Phlake,Angel Zoo,54,1,174,,,,
72,up,Lionel Richie,Dancing On the Ceiling,100,2,132,,,,
73,-,Chakachas,Yo Soy Cubano,-,32,14,,,,
74,up,Miquel Brown,"So Many Men, So Little Time",82,74,2,,,,
75,-,Aretha Franklin,Respect,-,51,11,,,,
76,-,Prince & The Revolution,Purple Rain,-,7,65,,,,
77,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,77,1,,,,
78,-,Tina Turner & Bryan Adams,It's Only Love,-,14,30,,,,
79,-,Luther,At Christmas Time,-,32,2,,,,
80,down,Gladys Knight & The Pips,Bless This House,40,11,7,,,,
81,-,Electric Light Orchestra,Last Train to London,-,15,10,,,,
82,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,21,5,,,,
83,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,78,,,,
84,-,Steve Lacy,Bad Habit,-,1,47,,,,
85,up,Womack & Womack,Teardrops,86,8,112,,,,
86,-,The Hues Corporation,Rock the Boat,-,11,48,,,,
87,-,Jaki Graham,Christmas Song,-,9,12,,,,
88,-,Hot Chocolate,So You Win Again,-,49,12,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,19,,,,
90,-,Barry White,"Never, Never Gonna Give Ya Up",-,60,2,,,,
91,-,The Weeknd,Die For You,-,14,16,,,,
92,down,Patti LaBelle,Stir It Up,73,24,59,,,,
93,down,Prince,The Most Beautiful Girl in the World,7,4,42,,,,
94,-,Little Richard,Bama Lama Bama Loo,-,94,1,,,,
95,-,Michael Jackson,Thriller,-,4,44,58,2019-11-03,58,2019-11-03
96,down,The Commodores,Nightshift,67,3,23,,,,
97,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,27,10,,,,
98,down,Stevie Wonder,Happy Birthday,78,7,65,,,,
99,-,Kool & The Gang,Ladies Night (Single Version),-,18,33,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),76,8,102,,,,
