Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,1,1,6,,,,
2,up,Phlake,Angel Zoo,9,1,69,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],14,1,70,,,,
4,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,9,,,,
5,down,Phlake,Pregnant,2,1,71,,,,
6,-,Barbara Moleko,Dum For Dig,-,1,56,,,,
7,-,Calby,The Everyday Bit,-,1,66,,,,
8,-,Zapp & Roger,I Want to Be Your Man,-,8,1,,,,
9,down,John Legend,All of Me,3,1,63,,,,
10,down,Amy Winehouse,Back to Black,8,1,50,,,,
11,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),37,1,53,,,,
12,down,Doja Cat,Say So,4,1,59,100,2020-02-02,6,2020-05-03
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,71,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,1,36,,,,
15,-,Ry Cooder,I Think It's Going to Work Out Fine,-,15,3,,,,
16,down,Mary J. Blige,Family Affair,15,3,61,,,,
17,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,17,6,,,,
18,-,Doja Cat,Like That (feat. Gucci Mane),-,1,34,99,2020-04-12,91,2020-04-19
19,-,The Gap Band,Humpin' (Live),-,19,1,,,,
20,up,Surfaces,Sunday Best,85,2,41,96,2020-03-01,27,2020-04-26
21,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,51,10,42,,,,
22,-,Beyoncé,If I Were a Boy,-,2,49,,,,
23,up,Sandra,Maria Magdalena,96,11,53,,,,
24,-,Chic,"Everybody Dance (12"" Mix)",-,12,1,,,,
25,-,Rihanna,Disturbia,-,5,3,,,,
26,up,Mario,Let Me Love You,75,2,55,,,,
27,down,Arlo Parks,Hope,24,11,4,,,,
28,-,Kool & The Gang,Cherish,-,4,60,,,,
29,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,3,,,,
30,-,Selma Judith,Kind of Lonely,-,9,17,,,,
31,-,Me & My,Dub I Dub,-,15,19,,,,
32,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,30,,,,
33,-,The Gap Band,Humpin',-,33,2,,,,
34,-,Toni Braxton,You're Makin' Me High,-,25,17,,,,
35,-,Prince,When Doves Cry (Edit),-,8,11,,,,
36,down,Kool & The Gang,Fresh,30,4,66,,,,
37,-,The Drifters,Under the Boardwalk,-,26,10,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,4,52,,,,
39,-,Fousheé,Deep End,-,2,16,,,,
40,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,8,43,,,,
41,-,"Calvin Harris, The Weeknd",Over Now,-,1,18,39,2020-09-06,39,2020-09-06
42,-,Lord Siva,Blind,-,32,3,,,,
43,down,Moss Kena,Games,20,7,3,,,,
44,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,30,,,,
45,-,Invisible Man's Band,All Night Thing,-,45,3,,,,
46,down,TLC,Waterfalls,17,2,69,,,,
47,up,Stevie Wonder,Isn't She Lovely,54,22,26,,,,
48,up,The Pointer Sisters,I'm So Excited,49,1,59,,,,
49,up,Boney M.,Daddy Cool,69,6,47,,,,
50,-,Jackie Wilson,Reet Petite,-,24,3,,,,
51,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",50,5,69,,,,
52,-,Change,Love 4 Love (Joey Negro Extended Remix),-,52,1,,,,
53,down,Amy Winehouse,Rehab,46,1,37,,,,
54,-,Montell Jordan,This Is How We Do It,-,54,3,,,,
55,-,"Earth, Wind & Fire",Love Music,-,21,14,,,,
56,up,Tina Turner,The Best,91,4,41,,,,
57,-,Marvin Gaye,Sexual Healing,-,22,25,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,81,4,53,,,,
59,down,Sade,Smooth Operator (Single Version),5,5,43,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,6,,,,
61,-,Kool & The Gang,Steppin' Out,-,25,8,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,29,8,,,,
63,down,SWV,Right Here (Human Nature Radio Mix),29,13,28,,,,
64,up,Destiny's Child,Survivor (Edit),70,6,8,,,,
65,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,5,15,,,,
66,up,Prince & The New Power Generation,Cream (N.P.G. Mix),89,28,2,,,,
67,down,Prince,1999 (Edit),11,4,12,,,,
68,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,27,7,36,,,,
69,-,Stacy Lattisaw,Jump to the Beat,-,7,42,,,,
70,down,Billy Ocean,Loverboy,41,24,29,,,,
71,down,Patti LaBelle,Stir It Up,59,24,30,,,,
72,-,Prince,THE GOLD STANDARD,-,29,4,,,,
73,-,Bill Withers,Lean On Me,-,41,8,52,2020-04-05,52,2020-04-05
74,-,Jorja Smith & Preditah,On My Mind,-,66,3,,,,
75,down,Barry White,"You're the First, The Last, My Everything",32,4,45,,,,
76,down,Deniece Williams,Let's Hear It for the Boy,72,16,43,,,,
77,-,Mariah Carey,Emotions,-,10,25,,,,
78,-,Kelis,Trick Me,-,2,2,,,,
79,down,Seal,Kiss from a Rose,28,4,66,,,,
80,down,Womack & Womack,Teardrops,38,8,48,,,,
81,-,Tina Turner,Two People,-,4,4,,,,
82,-,The Real Thing,You To Me Are Everything,-,3,45,,,,
83,down,Sade,Smooth Operator,16,3,56,,,,
84,-,Khalid,Young Dumb & Broke,-,4,26,,,,
85,-,Cheryl Lynn,Got to Be Real (Single Version),-,39,2,,,,
86,-,Randy Crawford,Knockin' On Heaven's Door,-,8,32,,,,
87,-,Tina Turner,Typical Male,-,3,4,,,,
88,-,Roachford,Cuddly Toy,-,31,5,,,,
89,-,Missy Elliott,Get Ur Freak On (LP Version),-,37,2,,,,
90,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,39,,,,
91,down,Chaka Khan,Ain't Nobody,42,9,32,,,,
92,down,Lionel Richie,My Destiny,76,10,70,,,,
93,-,Sister Sledge,Lost In Music (Single Edit),-,12,2,,,,
94,down,Lionel Richie,Dancing On the Ceiling,43,2,44,,,,
95,-,Johnny Kemp,Just Got Paid,-,18,8,,,,
96,-,Dobie Gray,Drift Away (Rerecorded),-,69,2,,,,
97,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,15,,,,
98,down,Sydney Youngblood,If Only I Could,21,15,57,,,,
99,-,Toni Braxton,Un-Break My Heart,-,17,18,,,,
100,-,Tina Turner,On Silent Wings,-,49,2,,,,
