Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,20,80,2021-02-28,59,2021-03-21
2,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,8,,,,
3,up,Arlo Parks,Caroline,17,1,40,,,,
4,up,Amy Winehouse,Rehab,15,1,68,,,,
5,-,Calby,The Everyday Bit,-,1,89,,,,
6,down,Thor Farlov,Hver For Sig,3,3,2,,,,
7,up,Phlake,Pregnant,10,1,105,,,,
8,-,Amy Winehouse,Back to Black,-,1,74,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,68,,,,
10,up,Nao,Woman (feat. Lianne La Havas),19,2,52,,,,
11,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],41,7,15,,,,
12,-,Prince,1999,-,12,1,,,,
13,up,Diana Ross,I'm Coming Out,24,1,37,,,,
14,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,48,,,,
15,down,såforsatan,Backup Plan,11,11,2,,,,
16,up,Rockwell,Somebody's Watching Me,55,5,3,,,,
17,-,Fousheé,Deep End,-,2,35,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,8,35,,,,
19,-,Sade,Smooth Operator,-,3,73,,,,
20,up,Coco O.,Soldier,25,1,21,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,86,,,,
22,down,Terence Trent D'Arby,If You Let Me Stay,16,15,2,,,,
23,up,Phlake,Chunks,36,5,30,,,,
24,up,Womack & Womack,Teardrops,47,8,76,,,,
25,-,Stevie Wonder,Sir Duke,-,15,12,,,,
26,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,26,,,,
27,down,Whitney Houston,How Will I Know (2000 Remaster),18,2,79,,,,
28,up,Stacy Lattisaw,Jump to the Beat,72,7,60,,,,
29,up,Alicia Keys,Love Looks Better,64,1,36,,,,
30,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,30,3,,,,
31,down,Diana Ross,Upside Down,1,1,59,,,,
32,up,John Legend,All of Me,34,1,97,,,,
33,down,Mary J. Blige,Family Affair,27,3,93,,,,
34,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,84,,,,
35,-,Prince & The Revolution,Purple Rain,-,7,21,,,,
36,down,Mario,Let Me Love You (Radio Edit),26,24,14,,,,
37,-,群星,Check Out the Groove,-,25,1,,,,
38,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,7,,,,
39,-,Jocelyn Brown,Somebody Else's Guy,-,33,6,,,,
40,-,Donna Summer,Bad Girls,-,5,2,,,,
41,-,Kool & The Gang,Get Down On It,-,6,22,,,,
42,-,MF Robots,Change,-,42,1,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],46,1,104,,,,
44,-,Barbara Moleko,Dum For Dig,-,1,76,,,,
45,-,Whitney Houston,Love Will Save the Day,-,4,7,,,,
46,-,Lola Young,FAKE,-,12,1,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,103,,,,
48,-,MF Robots,Make Me Happy,-,7,1,,,,
49,down,Sydney Youngblood,If Only I Could,43,15,84,,,,
50,-,Dazz Band,Let It All Blow (Alternate Master Mix Edit),-,37,2,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,20,,,,
52,down,Rick James,Super Freak,50,17,6,,,,
53,-,Whitney Houston,Where Do Broken Hearts Go?,-,53,1,,,,
54,-,Ike & Tina Turner,River Deep Mountain High,-,54,1,,,,
55,-,Kool & The Gang,Celebration,-,4,30,,,,
56,-,Stevie Wonder,Superstition,-,11,7,,,,
57,-,Ben E. King,Stand By Me,-,5,36,,,,
58,-,Whitney Houston,I'm Your Baby Tonight,-,2,15,,,,
59,-,Shanice,I Love Your Smile,-,59,1,,,,
60,down,Prince & The Revolution,Kiss,21,5,33,,,,
61,-,Chic,Le Freak,-,38,10,,,,
62,-,Stevie Wonder,Part-Time Lover,-,9,14,,,,
63,-,Kool & The Gang,Cherish,-,4,87,,,,
64,-,Lola Young,FAKE,-,3,1,,,,
65,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,20,5,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,29,3,,,,
67,up,Lionel Richie,Hello,71,10,28,,,,
68,down,Michael Jackson,Beat It (Single Version),29,28,5,,,,
69,down,Deniece Williams,Let's Hear It for the Boy,68,21,16,,,,
70,-,The Supremes,Baby Love,-,12,22,,,,
71,up,"Earth, Wind & Fire",Let's Groove,97,8,43,,,,
72,-,Jocelyn Brown,Somebody Else's Guy,-,19,1,,,,
73,-,Burhan G,Burhan G (Main Mix),-,1,5,,,,
74,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,14,3,,,,
75,-,Jocelyn Brown,Somebody Else's Guy,-,8,8,,,,
76,-,Gregory Abbott,Shake You Down,-,76,2,,,,
77,-,Stevie Wonder,Happy Birthday,-,7,18,,,,
78,up,Imagination,Just an Illusion,87,5,13,,,,
79,down,Kool & The Gang,Fresh,14,4,100,,,,
80,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,11,,,,
81,down,Lionel Richie,My Destiny,32,10,93,,,,
82,up,TLC,Waterfalls,85,2,94,,,,
83,-,Whitney Houston,My Love Is Your Love,-,15,20,,,,
84,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,45,6,,,,
85,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,7,,,,
86,-,K-Ci & JoJo,All My Life,-,2,33,,,,
87,-,Dusty Springfield,Son of a Preacher Man,-,48,2,,,,
88,-,ANYA,Doorstep,-,47,5,,,,
89,-,Sam Cooke,You Send Me,-,47,4,,,,
90,-,Boney M.,Rasputin,-,90,1,,,,
91,down,Mariah Carey,Emotions,67,10,32,,,,
92,-,Charlotte Day Wilson,Work,-,92,1,,,,
93,down,Randy Crawford,Knockin' On Heaven's Door,38,8,59,,,,
94,-,Mary J. Blige,Real Love,-,94,1,,,,
95,-,Whitney Houston,So Emotional,-,51,2,,,,
96,down,Whitney Houston,I'm Every Woman,23,2,24,,,,
97,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,10,,,,
98,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,14,,,,
99,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,65,2,,,,
100,-,The Cascades,Rhythm of the Rain (LP Version),-,10,18,,,,
