Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
2,up,Amy Winehouse,Rehab,32,1,53,,,,
3,down,Tinashe & Buddy,Pasadena,2,2,6,,,,
4,-,Phlake,Angel Zoo,-,1,87,,,,
5,up,Arlo Parks,Hurt,79,1,37,,,,
6,up,Emi Wes,Take Me To The Moon,8,6,3,,,,
7,down,Amy Winehouse,Back to Black,4,1,65,,,,
8,up,Phlake,Pregnant,13,1,90,,,,
9,-,Alicia Keys,Underdog,-,9,3,69,2020-01-12,43,2020-03-29
10,-,Calby,The Everyday Bit,-,1,79,,,,
11,down,Arlo Parks,Caroline,6,1,25,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],11,1,89,,,,
13,-,Sade,Smooth Operator,-,3,66,,,,
14,-,Aloe Blacc,I Need a Dollar,-,5,34,,,,
15,-,Prince,When Doves Cry (Edit),-,8,17,,,,
16,up,Kool & The Gang,Fresh,98,4,85,,,,
17,up,Prince & The Revolution,Kiss (Extended Version),19,3,30,,,,
18,down,Coco O.,Soldier,10,1,6,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,5,,,,
20,down,Leon Bridges,You Don't Know,12,5,7,,,,
21,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),38,1,71,,,,
22,-,Chaka Khan,I'm Every Woman,-,8,15,,,,
23,up,Coco O.,Mit Sind,55,6,2,,,,
24,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",53,5,88,,,,
25,up,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),95,25,6,,,,
26,up,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),34,5,6,,,,
27,down,Prince & The Revolution,Kiss,22,5,18,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,6,17,,,,
29,up,Womack & Womack,Teardrops,42,8,63,,,,
30,down,Lionel Richie,Dancing On the Ceiling,5,2,55,,,,
31,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],47,7,4,,,,
32,-,Philip Bailey,Easy Lover,-,2,67,,,,
33,-,Amy Winehouse,Me & Mr Jones,-,8,1,,,,
34,up,John Legend,All of Me,69,1,82,,,,
35,up,The Pointer Sisters,I'm So Excited,37,1,78,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,55,,,,
37,up,Seal,Kiss from a Rose,70,4,84,,,,
38,-,Mario,Let Me Love You (Radio Edit),-,24,3,,,,
39,up,Kool & The Gang,Cherish,39,4,75,,,,
40,-,FOOL,Outcast,-,2,79,,,,
41,-,Phlake,Chunks,-,5,25,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,71,,,,
43,-,Babyface,We've Got Love,-,43,1,,,,
44,up,Stevie Wonder,Isn't She Lovely (Edit),44,32,3,,,,
45,up,Mary J. Blige,Family Affair,50,3,78,,,,
46,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,18,,,,
47,up,Tina Turner,The Best,65,4,58,,,,
48,-,Tina Turner,Proud Mary,-,5,12,,,,
49,-,Robin Thicke,Forever Mine,-,49,1,,,,
50,-,Rihanna,Take a Bow (Main),-,50,7,,,,
51,down,Seal,Crazy,7,7,27,,,,
52,-,Destiny's Child,Say My Name (Edit),-,2,10,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,90,,,,
54,-,PARTYNEXTDOOR,EYE ON IT,-,54,1,,,,
55,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,7,,,,
56,-,Rick James,Super Freak (Pt. 1),-,31,32,,,,
57,down,Sade,Smooth Operator (Single Version),35,5,57,,,,
58,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,9,,,,
59,down,Deniece Williams,Let's Hear It for the Boy,25,21,4,,,,
60,up,Barry White,"You're the First, The Last, My Everything",81,4,62,,,,
61,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,7,,,,
62,-,Robin Thicke,Testify,-,32,2,,,,
63,-,Luther Vandross,Never Too Much,-,23,19,,,,
64,-,CeeLo Green,Fu,-,18,7,,,,
65,-,Miquel Brown,"So Many Men, So Little Time",-,53,3,,,,
66,down,Randy Crawford,Knockin' On Heaven's Door,60,8,45,,,,
67,down,Surfaces,Sunday Best,18,2,54,96,2020-03-01,27,2020-04-26
68,-,Stevie Wonder,Isn't She Lovely,-,22,39,,,,
69,-,Imagination,Flashback,-,26,8,,,,
70,-,Stephanie Mills,Never Knew Love Like This Before,-,32,14,,,,
71,up,Sydney Youngblood,If Only I Could,93,15,72,,,,
72,-,Lionel Richie,My Destiny,-,10,85,,,,
73,-,Destiny's Child,Emotion,-,16,22,,,,
74,-,Boney M.,"No Woman, No Cry",-,5,6,,,,
75,down,Stevie Wonder & Paul McCartney,Ebony & Ivory,33,32,3,,,,
76,-,The Brand New Heavies,After Forever,-,65,1,,,,
77,-,Patrice Rushen,Forget Me Nots,-,3,4,,,,
78,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",48,8,62,,,,
79,down,Billy Ocean,Caribbean Queen (No More Love On the Run),54,9,19,,,,
80,down,Erika de Casier,Someone to Chill With,68,68,2,,,,
81,-,Randy Crawford,Street Life (Edit),-,39,5,,,,
82,down,I Am,I Am: The Anthem,45,45,2,,,,
83,-,Diana Ross,Upside Down,-,83,3,,,,
84,-,Burhan G,Burhan G (Main Mix),-,1,4,,,,
85,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,6,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,1,,,,
87,-,Prince,1999 (Edit),-,4,25,,,,
88,-,Joyce Sims,Come Into My Life (Radio Mix),-,14,1,,,,
89,-,Stevie Wonder,Happy Birthday,-,7,16,,,,
90,-,K-Ci & JoJo,All My Life,-,2,29,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,91,1,,,,
92,-,Gladys Knight & The Pips,It's Summer,-,92,1,,,,
93,-,Janelle Monáe,Tightrope (feat. Big Boi),-,34,2,,,,
94,-,Klubien,Top Down,-,4,1,,,,
95,-,SWV,Right Here (Human Nature Radio Mix),-,13,41,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland,-,39,4,,,,
97,down,The Hues Corporation,Rock the Boat,67,29,4,,,,
98,-,James Brown,Living In America,-,88,1,,,,
99,-,Beyoncé,If I Were a Boy,-,2,62,,,,
100,-,"Calvin Harris, The Weeknd",Over Now,-,1,27,39,2020-09-06,39,2020-09-06
