Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,9,1,41,,,,
2,up,John Legend,All of Me,23,1,147,,,,
3,-,The Commodores,Nightshift,-,3,13,,,,
4,up,Barry White,"You're the First, The Last, My Everything",81,4,88,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,149,,,,
6,up,Prince & The Revolution,Kiss (Extended Version),8,3,76,,,,
7,-,Coco O.,Hardest Thing,-,5,6,,,,
8,up,Phlake,Pregnant,26,1,155,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),38,2,124,,,,
10,-,Rihanna,Don't Stop the Music,-,5,29,,,,
11,down,Betty Bass,Self First,2,2,15,,,,
12,-,Barbara Moleko,Misfornøjet,-,12,1,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,6,112,,,,
14,-,Joyce Sims,Come Into My Life (Radio Mix),-,14,2,,,,
15,-,Heatwave,The Big Guns,-,15,1,,,,
16,down,The Weeknd,Save Your Tears,3,1,70,80,2021-02-28,59,2021-03-21
17,-,Aloe Blacc,I Need a Dollar,-,5,60,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,57,4,119,,,,
19,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,12,7,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,75,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,112,,,,
22,up,Whitney Houston,I'm Your Baby Tonight,91,2,54,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,142,,,,
24,up,Tina Turner,We Don't Need Another Hero (Thunderdome),48,5,26,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,35,,,,
26,up,Marshmello & Khalid,Numb,28,6,18,,,,
27,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,14,,,,
28,down,Barbara Moleko,Dum For Dig,11,1,113,,,,
29,-,Anita Ward,Ring My Bell,-,16,37,,,,
30,down,Rufus and Chaka Khan,Ain't Nobody (Live),27,2,88,,,,
31,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,60,,,,
32,up,Shalamar,A Night to Remember,52,8,29,,,,
33,-,Kool & The Gang,Celebration,-,4,62,,,,
34,-,Emotional Oranges,Petty,-,34,1,,,,
35,down,Prince & The Revolution,Purple Rain,30,7,39,,,,
36,-,Stevie Wonder,Uptight (Everything's Alright),-,35,4,,,,
37,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),13,1,128,,,,
38,-,Stevie Wonder,Happy Birthday,-,7,45,,,,
39,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,8,,,,
40,up,Kool & The Gang,Cherish,74,4,124,,,,
41,up,Seal,Kiss from a Rose,100,4,126,,,,
42,-,Lionel Richie,My Destiny,-,10,126,,,,
43,-,Clara,Friend & Rival,-,18,2,,,,
44,-,Boney M.,Rasputin,-,22,4,,,,
45,-,Coco O.,Soldier,-,1,55,,,,
46,down,Steve Lacy,Bad Habit,16,1,12,,,,
47,-,Sydney Youngblood,If Only I Could,-,15,114,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,48,1,,,,
49,up,Amy Winehouse,Back to Black,54,1,100,,,,
50,-,Tina Turner,The Best,-,4,87,,,,
51,down,Steve Lacy,Bad Habit,25,5,9,,,,
52,down,Lionel Richie,Hello,18,10,66,,,,
53,-,Anita Baker,Caught Up in the Rapture,-,27,5,,,,
54,up,Tina Turner,Typical Male,70,3,34,,,,
55,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,16,,,,
56,down,Rockwell,Somebody's Watching Me,47,5,25,,,,
57,-,Rick James,Super Freak,-,17,19,,,,
58,down,Prince & The Revolution,Kiss,19,5,68,,,,
59,down,TLC,Waterfalls,7,2,133,,,,
60,up,Boney M.,Daddy Cool,68,6,73,,,,
61,-,Stevie Wonder,We Can Work It Out,-,16,16,,,,
62,up,The Isley Brothers,Twist and Shout,98,30,3,,,,
63,-,Chic,Le Freak (Remastered),-,28,10,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,61,,,,
65,-,Sade,Hang On To Your Love,-,65,1,,,,
66,down,Four Tops,Loco In Acapulco,33,33,29,,,,
67,down,Amy Winehouse,Rehab,5,1,111,,,,
68,-,Lionel Richie,Penny Lover,-,29,7,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,21,24,,,,
70,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,30,,,,
71,down,Diana Ross,Upside Down,22,1,102,,,,
72,-,Lionel Richie,Love Will Find a Way,-,4,15,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",45,8,107,,,,
74,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,5,,,,
75,-,Tina Turner,Private Dancer (Single Edit),-,4,40,,,,
76,-,Michael Jackson,Thriller,-,4,31,58,2019-11-03,58,2019-11-03
77,down,Randy Crawford,Knockin' On Heaven's Door,49,8,93,,,,
78,down,The Weeknd,Can't Feel My Face,24,1,55,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,26,,,,
80,-,Barry White,"You're the First, the Last, My Everything",-,33,3,,,,
81,-,Sam Cooke,Another Saturday Night,-,81,2,,,,
82,up,Lionel Richie,Stuck On You,92,9,43,,,,
83,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,83,1,,,,
84,-,Kool & The Gang,Joanna (Single Version),-,19,12,,,,
85,-,The Emotions,Best of My Love,-,2,25,,,,
86,-,Tina Turner,Let's Stay Together,-,12,6,,,,
87,down,Stevie Wonder,Isn't She Lovely,76,22,60,,,,
88,-,Eruption,I Can't Stand the Rain,-,47,3,,,,
89,down,Sade,Smooth Operator (Single Version),83,5,111,,,,
90,-,Billy Ocean,Suddenly,-,28,11,,,,
91,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,2,,,,
92,-,Phlake,Angel Zoo,-,1,134,,,,
93,down,The Real Thing,You To Me Are Everything,42,3,94,,,,
94,-,Ashford & Simpson,Solid,-,19,45,,,,
95,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,39,,,,
96,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,16,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,2,89,,,,
98,-,Alicia Keys,No One (Live),-,9,21,,,,
99,-,Kool & The Gang,Get Down On It,-,6,43,,,,
100,-,Imagination,Music and Lights,-,5,19,,,,
