Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Red Lights,1,1,2,,,,
2,up,Clara,Oh My God,3,1,71,,,,
3,-,Phlake,Angel Zoo,-,1,189,,,,
4,up,Phlake,Pregnant,53,1,233,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,3,91,,,,
6,up,Kehlani,After Hours,15,5,2,,,,
7,up,Sade,Smooth Operator,33,3,126,,,,
8,-,Diana Ross,Upside Down,-,1,163,,,,
9,up,Prince,When Doves Cry (Edit),38,8,63,,,,
10,-,Uro,Er Det For Sent,-,10,1,,,,
11,down,Amy Winehouse,Back to Black,2,1,149,,,,
12,-,SZA,Saturn,-,1,3,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,227,,,,
14,up,Lionel Richie,Stuck On You,65,9,81,,,,
15,up,Albin Lee Meldau,"Elvis, I Love You",47,13,5,,,,
16,up,Ottawan,Hands Up (Give Me Your Heart),16,8,41,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,6,189,,,,
18,down,Rihanna,Don't Stop the Music,5,5,62,,,,
19,up,Tina Turner,Private Dancer (Single Edit),95,4,104,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,20,8,,,,
21,down,Rufus and Chaka Khan,Ain't Nobody (Live),17,2,161,,,,
22,-,Tina Turner & Rod Stewart,It Takes Two,-,22,8,,,,
23,down,Whitney Houston,I'm Every Woman,6,2,118,,,,
24,-,The Brand New Heavies,Spend Some Time,-,17,2,,,,
25,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,170,,,,
26,up,Macy Gray,I Try,28,3,92,,,,
27,-,Diana Ross,I'm Coming Out,-,1,142,,,,
28,down,Alicia Keys,No One,10,4,35,,,,
29,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,63,,,,
30,-,Stacy Lattisaw,Jump to the Beat,-,7,118,,,,
31,down,Tina Turner,The Best (Edit),14,2,96,,,,
32,down,Debbie,Rain,27,1,9,,,,
33,-,Patti LaBelle,"Love, Need and Want You",-,33,1,,,,
34,up,Prince,The Most Beautiful Girl in the World,58,4,60,,,,
35,down,Tina Turner,We Don't Need Another Hero (Thunderdome),8,5,82,,,,
36,up,Patrice Rushen,Forget Me Nots,36,3,52,,,,
37,-,Sade,The Sweetest Taboo (Live),-,37,2,,,,
38,down,Jalen Ngonda,Illusions,26,23,5,,,,
39,-,The Hues Corporation,Rock the Boat,-,11,54,,,,
40,-,The Cascades,Rhythm of the Rain (LP Version),-,10,36,,,,
41,down,Whitney Houston,How Will I Know (2000 Remaster),11,2,200,,,,
42,up,Brandy,Have You Ever,66,42,13,,,,
43,-,Anita Baker,Sweet Love,-,21,40,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,212,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,40,5,,,,
46,-,Babyface,"Lady, Lady",-,46,1,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],12,8,5,,,,
48,-,Andrea True Connection,"More, More, More",-,48,1,,,,
49,-,K-Ci & JoJo,All My Life,-,2,72,,,,
50,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),71,1,183,,,,
51,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,105,,,,
52,-,Kool & The Gang,Celebration,-,4,98,,,,
53,-,Craig David,Hypnotic,-,53,1,,,,
54,down,Sandra,Maria Magdalena,25,11,122,,,,
55,-,DAYYANI,Blink Twice,-,1,50,,,,
56,-,Sisqó,Thong Song,-,56,3,,,,
57,down,Lionel Richie,Do It to Me (Single Radio Edit),37,7,67,,,,
58,-,Shakira & Beyoncé,Beautiful Liar,-,58,1,,,,
59,-,Stevie Wonder,Sir Duke,-,15,49,,,,
60,up,The Trammps,Disco Inferno (Single Edit),72,16,33,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,8,117,,,,
62,up,Nelly,Dilemma,89,26,15,,,,
63,-,Billy Ocean,Loverboy,-,24,46,,,,
64,up,Estelle,American Boy (feat. Kanye West),87,13,37,,,,
65,down,Prince,1999 (Edit),18,4,100,,,,
66,down,Lionel Richie,My Destiny,59,10,173,,,,
67,up,FLO,Walk Like This,98,13,3,,,,
68,down,Whitney Houston,My Love Is Your Love,45,15,56,,,,
69,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,40,,,,
70,-,Des'ree,You Gotta Be,-,49,2,,,,
71,-,Melanie Ivy,Leaving You,-,48,7,,,,
72,-,The Weeknd,Sacrifice,-,1,106,,,,
73,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,21,7,,,,
74,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,24,5,,,,
75,-,Burhan G,Burhan G (Main Mix),-,1,25,,,,
76,-,Uro,På Mine Læber,-,6,1,,,,
77,-,Eddie Floyd,Knock On Wood,-,66,3,,,,
78,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,37,6,,,,
79,-,Prince & The Revolution,Purple Rain,-,7,73,,,,
80,-,Miquel Brown,"So Many Men, So Little Time",-,30,30,,,,
81,-,Michael Jackson,The Girl Is Mine,-,13,27,,,,
82,down,Lionel Richie,"Say You, Say Me",32,11,97,,,,
83,down,Aloe Blacc,I Need a Dollar,44,5,91,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,75,,,,
85,-,A1 & D'Sound,Do I Need a Reason,-,36,11,,,,
86,down,Amy Winehouse,Rehab,52,1,146,,,,
87,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,13,,,,
88,-,Alicia Keys,If I Ain't Got You,-,10,6,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,66,12,,,,
90,-,John Legend & The Roots,Ordinary People (Live),-,21,5,,,,
91,-,Imagination,Music and Lights,-,5,29,,,,
92,-,Chic,Everybody Dance,-,92,1,,,,
93,down,En Vogue,My Lovin' (You're Never Gonna Get It),73,2,101,,,,
94,down,Stevie Wonder,Uptight (Everything's Alright),83,35,17,,,,
95,-,Tina Turner,Let's Stay Together,-,12,16,,,,
96,down,Kool & The Gang,Get Down On It,80,6,77,,,,
97,-,The Weeknd,Save Your Tears,-,1,105,80,2021-02-28,59,2021-03-21
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,64,,,,
99,down,Barry White,"You're the First, The Last, My Everything",22,4,151,,,,
100,-,Whitney Houston,I'm Your Baby Tonight,-,2,121,,,,
