Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Upside Down,11,1,58,,,,
2,down,The Weeknd,Save Your Tears,1,1,19,80,2021-02-28,59,2021-03-21
3,-,Thor Farlov,Hver For Sig,-,3,1,,,,
4,up,Michael Jackson,Thriller,56,4,4,58,2019-11-03,58,2019-11-03
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,67,,,,
6,up,Phlake,Angel Zoo,13,1,101,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,6,75,,,,
8,up,Prince & The Revolution,Kiss (Extended Version),45,3,39,,,,
9,-,Stretch,Why Did You Do It (Original Mix),-,8,2,,,,
10,down,Phlake,Pregnant,2,1,104,,,,
11,-,såforsatan,Backup Plan,-,11,1,,,,
12,-,Tiwa Savage & Sam Smith,Temptation,-,12,2,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,19,,,,
14,up,Kool & The Gang,Fresh,69,4,99,,,,
15,down,Amy Winehouse,Rehab,5,1,67,,,,
16,-,Terence Trent D'Arby,If You Let Me Stay,-,15,1,,,,
17,down,Arlo Parks,Caroline,7,1,39,,,,
18,down,Whitney Houston,How Will I Know (2000 Remaster),8,2,78,,,,
19,up,Nao,Woman (feat. Lianne La Havas),89,2,51,,,,
20,-,アレサ・フランクリン,What a Fool Believes,-,20,2,,,,
21,up,Prince & The Revolution,Kiss,87,5,32,,,,
22,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,22,2,,,,
23,-,Whitney Houston,I'm Every Woman,-,2,23,,,,
24,up,Diana Ross,I'm Coming Out,34,1,36,,,,
25,up,Coco O.,Soldier,39,1,20,,,,
26,-,Mario,Let Me Love You (Radio Edit),-,24,13,,,,
27,up,Mary J. Blige,Family Affair,33,3,92,,,,
28,-,Tina Turner,Let's Stay Together,-,12,4,,,,
29,up,Michael Jackson,Beat It (Single Version),47,28,4,,,,
30,-,Michael Jackson,The Girl Is Mine,-,13,1,,,,
31,-,Chaka Khan,I Feel for You,-,6,14,,,,
32,up,Lionel Richie,My Destiny,66,10,92,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,2,35,,,,
34,down,John Legend,All of Me,16,1,96,,,,
35,-,Sade,Your Love Is King,-,35,3,,,,
36,-,Phlake,Chunks,-,5,29,,,,
37,-,Prince,Chelsea Rodgers,-,5,2,,,,
38,-,Randy Crawford,Knockin' On Heaven's Door,-,8,58,,,,
39,-,Prince,When Doves Cry (Edit),-,8,20,,,,
40,-,Janelle Monáe,Cold War,-,40,2,,,,
41,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,7,14,,,,
42,up,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),46,29,2,,,,
43,up,Sydney Youngblood,If Only I Could,53,15,83,,,,
44,-,The Real Thing,You To Me Are Everything,-,3,58,,,,
45,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,4,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],24,1,103,,,,
47,up,Womack & Womack,Teardrops,78,8,75,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,4,12,,,,
49,-,Boney M.,Ma Baker,-,23,17,,,,
50,up,Rick James,Super Freak,61,17,5,,,,
51,-,Lee Dorsey,Working In the Coal Mine,-,38,5,,,,
52,up,The Hues Corporation,Rock the Boat,97,29,9,,,,
53,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),50,12,9,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,75,,,,
55,down,Rockwell,Somebody's Watching Me,37,5,2,,,,
56,-,Seal,Kiss from a Rose,-,4,90,,,,
57,-,Stevie Wonder,Overjoyed,-,57,1,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,8,34,,,,
59,down,FOOL,Outcast,55,2,87,,,,
60,-,Oleta Adams,Window of Hope,-,17,9,,,,
61,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,53,,,,
62,-,Tina Turner,Typical Male,-,3,12,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,85,,,,
64,down,Alicia Keys,Love Looks Better,35,1,35,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,6,22,,,,
66,-,Janet Jackson,Rhythm Nation,-,58,1,,,,
67,-,Mariah Carey,Emotions,-,10,31,,,,
68,-,Deniece Williams,Let's Hear It for the Boy,-,21,15,,,,
69,-,Destiny's Child,Emotion,-,16,23,,,,
70,-,Kool & The Gang,Victory,-,70,1,,,,
71,down,Lionel Richie,Hello,15,10,27,,,,
72,up,Stacy Lattisaw,Jump to the Beat,72,7,59,,,,
73,-,Patti Austin,"Baby, Come to Me",-,73,1,,,,
74,-,Lawrence,Do You Wanna Do Nothing with Me?,-,20,2,,,,
75,-,Four Tops,It's the Same Old Song (Mono),-,58,3,,,,
76,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,21,,,,
77,down,Stevie Wonder,Isn't She Lovely,25,22,46,,,,
78,-,Artigeardit,Den Værste,-,3,28,,,,
79,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,25,3,,,,
80,-,Ginuwine,When Doves Cry,-,80,1,,,,
81,-,Lionel Richie,Dancing On the Ceiling,-,2,68,,,,
82,-,Destiny's Child,Say My Name,-,82,1,,,,
83,-,Susanne Ørum,Vidunderlig timing,-,83,1,,,,
84,-,Silver Convention,Fly Robin Fly,-,50,3,,,,
85,down,TLC,Waterfalls,21,2,93,,,,
86,-,Chic,I Want Your Love,-,51,3,,,,
87,-,Imagination,Just an Illusion,-,5,12,,,,
88,-,Jocelyn Brown,I'm Caught Up (In a One Night Love Affair),-,88,1,,,,
89,-,Summer Walker & City Girls,Ex For A Reason,-,89,1,,,,
90,down,Prince & The Revolution,Raspberry Beret,81,17,2,,,,
91,-,Jackie Wilson,Reet Petite,-,24,9,,,,
92,down,Macy Gray,I Try,29,3,28,,,,
93,-,Patrice Rushen,Forget Me Nots,-,3,11,,,,
94,-,Blacknuss,Looking Up to You,-,94,1,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,20,1,,,,
96,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,96,1,,,,
97,up,"Earth, Wind & Fire",Let's Groove,99,8,42,,,,
98,-,Anita Baker,Sweet Love,-,48,6,,,,
99,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,43,1,,,,
100,-,Lionel Richie,Do It To Me,-,40,1,,,,
