Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Emil Kruse,La Det Gå,2,2,8,,,,
3,up,FOOL,Outcast,11,2,29,,,,
4,up,Phlake,Angel Zoo,9,1,27,,,,
5,down,Phlake,Pregnant,4,1,29,,,,
6,up,Alicia Keys,Time Machine,17,1,14,,,,
7,down,Elias Boussnina,Come Alive,3,3,13,,,,
8,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],45,5,26,,,,
9,up,KAYTRANADA,10% (feat. Kali Uchis),10,2,20,,,,
10,up,Kool & The Gang,Fresh,25,4,27,,,,
11,-,Beyoncé,If I Were a Boy,-,2,13,,,,
12,up,Michael Williams,Nino,22,2,11,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,29,,,,
14,down,Barbara Moleko,Dum For Dig,5,1,22,,,,
15,down,Surfaces,Sunday Best,6,2,10,96,2020-03-01,27,2020-04-26
16,-,Khalid,Young Dumb & Broke,-,4,13,,,,
17,down,Bette,Hører Dem Ikke,7,1,29,,,,
18,-,Doja Cat,Like That (feat. Gucci Mane),-,1,2,99,2020-04-12,91,2020-04-19
19,down,Calby,The Everyday Bit,16,1,28,,,,
20,-,Anderson .Paak,King James,-,20,2,,,,
21,-,Izzy Bizu,White Tiger,-,21,1,,,,
22,-,James Brown,Living In America (Live),-,22,3,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,6,24,,,,
24,up,Kool & The Gang,Cherish,30,4,26,,,,
25,down,Hans Philip,Dagdrøm [1],20,4,24,,,,
26,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",64,8,8,,,,
27,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,5,29,,,,
28,-,Imagination,Music and Lights,-,5,7,,,,
29,up,Mario,Let Me Love You,90,2,20,,,,
30,up,Lionel Richie,Dancing On the Ceiling,80,2,20,,,,
31,down,Seal,Kiss from a Rose,27,4,27,,,,
32,up,Amy Winehouse,Rehab,43,1,15,,,,
33,-,Sade,Smooth Operator,-,3,21,,,,
34,-,KAYTRANADA,Need It (feat. Masego),-,34,2,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],52,1,29,,,,
36,up,Sydney Youngblood,If Only I Could,89,15,22,,,,
37,-,Patti LaBelle,Stir It Up,-,24,12,,,,
38,up,Sandra,Maria Magdalena,73,11,15,,,,
39,down,TLC,Waterfalls,19,2,29,,,,
40,-,Stevie Wonder,So What the Fuss,-,40,1,,,,
41,-,Jason Derulo,Whatcha Say,-,41,1,,,,
42,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,11,,,,
43,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,68,10,20,,,,
44,down,Phlake,Chunks,8,5,10,,,,
45,-,Ashford & Simpson,Solid,-,19,14,,,,
46,up,Lucy Pearl,Don't Mess With My Man,46,5,24,,,,
47,-,The Pointer Sisters,I'm So Excited,-,1,20,,,,
48,-,WIINSTON,angelina,-,32,2,,,,
49,up,Womack & Womack,Teardrops,95,8,22,,,,
50,down,Mary J. Blige,Family Affair,37,3,25,,,,
51,down,Lionel Richie,My Destiny,36,10,29,,,,
52,-,The Time,Jungle Love,-,28,1,,,,
53,-,Ry Cooder,I Think It's Going to Work Out Fine,-,15,2,,,,
54,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,10,,,,
55,up,Barry White,"You're the First, The Last, My Everything",83,4,19,,,,
56,down,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,26,17,2,,,,
57,down,Stacy Lattisaw,Jump to the Beat,56,7,17,,,,
58,-,Diana Ross,No One Gets the Prize/The Boss,-,58,1,,,,
59,-,The O'Jays,Love Train,-,59,1,,,,
60,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,5,,,,
61,-,Boney M.,Sunny,-,21,1,,,,
62,-,Tina Turner,What's Love Got To Do With It,-,7,20,,,,
63,-,The Goods,Shots (feat. Touch Sensitive & Disco J),-,63,1,,,,
64,up,Four Tops,Loco In Acapulco,79,33,5,,,,
65,-,Diana King,Shy Guy,-,15,9,,,,
66,down,The Staple Singers,I'll Take You There (Single Version),49,37,6,,,,
67,-,Usher,You Make Me Wanna...,-,19,2,,,,
68,-,Boney M.,Brown Girl In the Ring,-,21,10,,,,
69,-,Bill Withers,Lovely Day,-,7,11,100,2020-04-05,98,2020-04-12
70,-,Kool & The Gang,Joanna (Single Version),-,19,3,,,,
71,-,Randy Crawford,You Might Need Somebody,-,3,10,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,13,,,,
73,down,"Earth, Wind & Fire",Love Music,35,21,4,,,,
74,up,John Legend,All of Me,86,1,24,,,,
75,-,"Earth, Wind & Fire",Can't Let Go,-,27,1,,,,
76,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,76,1,,,,
77,-,Sade,Smooth Operator (Single Version),-,5,19,,,,
78,-,Tina Turner,The Best,-,4,20,,,,
79,down,$HYBXI,Blame U,53,30,3,,,,
80,-,Prince & The Revolution,Kiss (Extended Version),-,3,6,,,,
81,-,Prince,When Doves Cry (Edit),-,8,6,,,,
82,-,Anita Baker,Sweet Love,-,21,3,,,,
83,-,Abstrakt,The Show Must Go On,-,83,1,,,,
84,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",12,6,4,,,,
85,-,Luther Vandross,Better Love,-,85,1,,,,
86,-,Amy Winehouse,Back to Black,-,1,16,,,,
87,-,K-phax,Ballin,-,10,2,,,,
88,-,Diana Ross,Upside Down,-,1,19,,,,
89,-,Jorja Smith & Preditah,On My Mind,-,66,1,,,,
90,down,Freja Kirk,Fine Things,77,10,3,,,,
91,down,Jorja Smith,Be Honest (feat. Burna Boy),40,2,20,,,,
92,-,Marvin Gaye,Sexual Healing,-,22,15,,,,
93,-,Anderson .Paak,Twilight,-,42,1,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,50,4,18,,,,
95,-,Selma Judith,Inner Thigh,-,95,1,,,,
96,-,The Brand New Heavies,You Are the Universe,-,7,8,,,,
97,-,The Pointer Sisters,Automatic,-,40,1,,,,
98,down,Billy Ocean,Loverboy,58,24,18,,,,
99,-,Usher,U Don't Have to Call,-,99,1,,,,
100,-,Tina Turner,Steamy Windows,-,13,8,,,,
