Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Redding,Merry Christmas Baby,18,1,22,,,,
2,up,Boney M.,Mary's Boy Child / Oh My Lord,13,1,15,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,118,,,,
4,up,Tina Turner,The Best,72,4,93,,,,
5,down,Phlake,Pregnant,3,1,161,,,,
6,up,Betty Bass,Self First,15,2,21,,,,
7,down,The Weeknd,Sacrifice,5,1,47,,,,
8,-,FOOL,Outcast,-,2,95,,,,
9,-,Amy Winehouse,Love Is a Losing Game,-,9,4,,,,
10,up,Barry White,"You're the First, The Last, My Everything",63,4,94,,,,
11,up,Donny Hathaway,This Christmas,84,3,16,,,,
12,up,Darlene Love,All Alone on Christmas,28,7,4,,,,
13,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,12,,,,
14,up,Steve Lacy,Bad Habit,51,1,18,,,,
15,up,Aloe Blacc,I Need a Dollar,47,5,66,,,,
16,-,The Weeknd,Take My Breath,-,16,1,,,,
17,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),12,1,134,,,,
18,-,Tina Turner,Proud Mary,-,5,29,,,,
19,up,Amy Winehouse,Back to Black,34,1,104,,,,
20,up,Tamara,I Should Have Known Better,88,11,2,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),33,2,130,,,,
22,down,Barbara Moleko,Dum For Dig,7,1,119,,,,
23,down,The Weeknd,Save Your Tears,11,1,76,80,2021-02-28,59,2021-03-21
24,-,Terence Trent D'Arby,Wishing Well,-,9,13,,,,
25,-,Whitney Houston,I'm Your Baby Tonight,-,2,58,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,155,,,,
27,up,Diskofil,Til Julebal I Nisseland (Plagiat Version),27,27,9,,,,
28,-,TLC,Waterfalls,-,2,137,,,,
29,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,6,,,,
30,down,Diana Ross,I'm Coming Out,2,1,87,,,,
31,-,Jakob Sveistrup,Merry Christmas This Year,-,16,4,,,,
32,-,Lionel Richie,Hello,-,10,70,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,6,118,,,,
34,up,Steve Lacy,Bad Habit,41,5,15,,,,
35,-,Jon Batiste,FREEDOM,-,19,2,,,,
36,down,The Weeknd,Can't Feel My Face,9,1,59,,,,
37,-,Percy Sledge,When a Man Loves a Woman,-,37,8,,,,
38,up,Tina Turner,Private Dancer (Single Edit),77,4,43,,,,
39,up,Sydney Youngblood,If Only I Could,57,15,118,,,,
40,down,John Legend,All of Me,14,1,153,,,,
41,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],36,3,85,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,4,126,,,,
43,up,The O'Jays,Now That We Found Love,46,11,19,,,,
44,-,Imagination,Flashback,-,26,18,,,,
45,-,Terence Trent D'Arby,If You Let Me Stay,-,15,39,,,,
46,-,Rockwell,Somebody's Watching Me,-,5,28,,,,
47,-,Billy Ocean,Love Really Hurts Without You,-,27,32,,,,
48,down,Kool & The Gang,Celebration,44,4,68,,,,
49,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),62,13,20,,,,
50,-,The Jacksons,Can You Feel It,-,24,10,,,,
51,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,8,13,,,,
52,-,Marie Carmen Koppel,Your Secret Place,-,31,5,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,35,4,124,,,,
54,-,Stevie Wonder,Sir Duke,-,15,25,,,,
55,-,Whitney Houston,Where Do Broken Hearts Go?,-,53,10,,,,
56,-,Patrice Rushen,Forget Me Nots,-,3,29,,,,
57,down,Prince & The Revolution,Kiss (Extended Version),26,3,79,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,4,24,,,,
59,-,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),-,26,3,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,27,,,,
61,-,Phil Perry,Forever,-,61,1,,,,
62,up,The Isley Brothers,Twist and Shout,89,30,5,,,,
63,-,Rihanna,Don't Stop the Music,-,5,33,,,,
64,-,Average White Band,Let’s Go Round Again,-,5,3,,,,
65,down,Marshmello & Khalid,Numb,54,6,24,,,,
66,down,Four Tops,Loco In Acapulco,37,33,33,,,,
67,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,34,,,,
68,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,3,4,,,,
69,-,The Supremes,(Love Is Like A) Heat Wave (Version 1),-,69,1,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,4,,,,
71,-,Anita Baker,Body and Soul (Radio Edit Version),-,49,5,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,34,,,,
73,-,Whitney Houston,So Emotional,-,51,13,,,,
74,up,The Commodores,Nightshift,90,3,15,,,,
75,-,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),-,18,1,,,,
76,-,The Commodores,Three Times a Lady (Single Version),-,68,4,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,4,14,,,,
78,-,TLC,Creep,-,22,6,,,,
79,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,79,1,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,8,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,145,,,,
82,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,111,,,,
83,down,Anita Ward,Ring My Bell,49,16,39,,,,
84,down,Seal,Kiss from a Rose,4,4,128,,,,
85,-,Stephanie Mills,Never Knew Love Like This Before,-,32,30,,,,
86,down,Aloe Blacc,I Need a Dollar (Radio Mix),56,9,20,,,,
87,down,Whitney Houston,I'm Every Woman,22,2,52,,,,
88,down,Lionel Richie,Dancing On the Ceiling,6,2,92,,,,
89,down,JoJo,Too Little Too Late,80,21,10,,,,
90,-,Diana Ross,This Christmas (Alternate Version),-,12,3,,,,
91,-,Stephanie Mills,Jingle Baby,-,10,11,,,,
92,-,Destiny's Child,Say My Name (Edit),-,2,16,,,,
93,-,Prince,Another Lonely Christmas,-,93,1,,,,
94,-,Sade,Hang On To Your Love,-,65,2,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,14,21,,,,
96,-,Randy Crawford,You Might Need Somebody,-,3,31,,,,
97,-,Billy Ocean,Loverboy,-,24,44,,,,
98,-,Deniece Williams,Let's Hear It for the Boy,-,16,74,,,,
99,down,Rufus and Chaka Khan,Ain't Nobody (Live),30,2,93,,,,
100,down,Jackson 5,I Want You Back,38,29,11,,,,
