Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,9,,,,
2,up,Arlo Parks,Hurt,3,1,7,,,,
3,up,Nao,Woman (feat. Lianne La Havas),8,2,9,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,7,1,11,39,2020-09-06,39,2020-09-06
5,down,Doja Cat,Say So,2,1,41,100,2020-02-02,6,2020-05-03
6,-,John Legend,All of Me,-,1,45,,,,
7,down,Phlake,Angel Zoo,6,1,51,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),25,2,44,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,53,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],15,1,52,,,,
11,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,11,2,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),58,2,38,,,,
13,-,Emil Kruse,Hvorhen,-,13,6,,,,
14,up,Phlake,Pregnant,14,1,53,,,,
15,up,TLC,Waterfalls,29,2,53,,,,
16,up,アロー・ブラック,Hold On Tight,26,12,9,,,,
17,down,Calby,The Everyday Bit,4,1,52,,,,
18,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,18,2,,,,
19,down,FOOL,Outcast,18,2,49,,,,
20,-,The Supremes,The Happening,-,20,1,,,,
21,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),12,1,37,,,,
22,up,Aloe Blacc,I Need a Dollar,92,5,13,,,,
23,-,The Freedom Affair,Make Me Surrender,-,23,1,,,,
24,-,Jamiroquai,You Give Me Something,-,24,2,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,69,4,36,,,,
26,up,The Pointer Sisters,I'm So Excited,41,1,42,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,20,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,6,7,,,,
29,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,8,27,,,,
30,up,Beyoncé,If I Were a Boy,33,2,34,,,,
31,up,Sade,Smooth Operator,57,3,42,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,35,,,,
33,-,PARTYNEXTDOOR,BELIEVE IT,-,16,14,100,2020-03-29,55,2020-04-05
34,up,Sandra,Maria Magdalena,84,11,35,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),13,1,24,99,2020-04-12,91,2020-04-19
36,-,Total Contrast,Takes a Little Time,-,32,6,,,,
37,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,17,,,,
38,down,Stacy Lattisaw,Jump to the Beat,22,7,33,,,,
39,-,Des'ree,You Gotta Be,-,5,27,,,,
40,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,1,,,,
41,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,39,7,20,,,,
42,down,Barbara Moleko,Dum For Dig,10,1,43,,,,
43,-,Imagination,Body Talk,-,43,1,,,,
44,-,Seal,Crazy,-,7,11,,,,
45,down,Seal,Kiss from a Rose,19,4,50,,,,
46,-,Michael Jackson,Beat It (Single Version),-,28,2,,,,
47,up,Marvin Gaye,Sexual Healing,68,22,19,,,,
48,-,Chic,I'll Be There (feat. Nile Rodgers),-,29,3,,,,
49,-,Ted Taylor,Why Do Fools Falls In Love?,-,43,2,,,,
50,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",46,5,51,,,,
51,-,Lionel Richie,Dancing On the Ceiling,-,2,33,,,,
52,up,Amy Winehouse,Back to Black,64,1,36,,,,
53,-,Lukas Graham,Before The Morning Sun,-,53,1,,,,
54,-,Victoria Monét,Ass Like That,-,7,13,,,,
55,-,Patti LaBelle,Stir It Up,-,24,24,,,,
56,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],78,5,6,,,,
57,down,Deniece Williams,Let's Hear It for the Boy,30,16,33,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,22,16,,,,
59,-,Ben E. King,Stand By Me,-,5,12,,,,
60,down,Alicia Keys,Three Hour Drive - A COLORS SHOW (feat. SiR),36,36,2,,,,
61,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,19,,,,
62,down,Mario,Let Me Love You,60,2,40,,,,
63,-,Sydney Youngblood,If Only I Could,-,15,44,,,,
64,down,Lionel Richie,My Destiny,24,10,52,,,,
65,-,Michael Kiwanuka,Home Again,-,65,1,,,,
66,-,Khalid,American Teen,-,22,2,,,,
67,-,James Brown,Living In America (Live),-,22,9,,,,
68,-,Destiny's Child,Say My Name (Edit),-,2,4,,,,
69,down,Emil Kruse,La Det Gå,47,2,26,,,,
70,-,The Spinners,It's a Shame,-,61,2,,,,
71,down,Philip Bailey,Easy Lover,49,2,40,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,8,,,,
73,-,Toni Braxton,You're Makin' Me High,-,25,12,,,,
74,up,Womack & Womack,Teardrops,85,8,40,,,,
75,up,Barry White,"You're the First, The Last, My Everything",97,4,32,,,,
76,down,Chaka Khan,Ain't Nobody,21,9,15,,,,
77,-,John Legend & BloodPop®,A Good Night,-,9,18,,,,
78,-,Sade,Smooth Operator (Single Version),-,5,33,,,,
79,-,Tina Turner,The Best,-,4,31,,,,
80,-,Otis Redding,Merry Christmas Baby,-,1,9,,,,
81,-,Freja Kirk,Young Nights,-,28,10,,,,
82,-,Chaka Khan,I'm Every Woman,-,8,10,,,,
83,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,7,1,,,,
84,-,Doja Cat,So High,-,84,2,,,,
85,-,Lee Dorsey,Working In the Coal Mine,-,38,2,,,,
86,-,Xabski,Energi,-,86,1,,,,
87,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,44,,,,
88,-,6LACK,Pretty Little Fears (feat. J. Cole),-,88,1,,,,
89,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,10,,,,
90,down,Kool & The Gang,Cherish,45,4,48,,,,
91,-,Erma Franklin,Piece of My Heart,-,31,5,,,,
92,-,Rick James,Super Freak (Pt. 1),-,31,23,,,,
93,down,Kool & The Gang,Fresh,83,4,51,,,,
94,-,Whitney Houston,So Emotional (2000 Remaster),-,3,26,,,,
95,-,Maxine Nightingale,Right Back Where We Started From,-,74,2,,,,
96,down,Four Tops,Loco In Acapulco,89,33,12,,,,
97,-,Anita Ward,Ring My Bell,-,16,14,,,,
98,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,15,,,,
99,-,Hendrixx,Switching Positions,-,3,1,,,,
100,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,10,33,,,,
