Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,4,1,7,,,,
2,up,SZA,Kill Bill,2,2,5,,,,
3,down,DAYYANI,Blink Twice,1,1,3,,,,
4,up,Whitney Houston,I'm Every Woman,19,2,60,,,,
5,up,SZA,Nobody Gets Me,5,1,8,,,,
6,up,Diana Ross,Upside Down,54,1,111,,,,
7,up,The Weeknd,Can't Feel My Face,15,1,66,,,,
8,-,CeeLo Green,Forget You,-,7,6,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,163,,,,
10,up,Prince & The Revolution,Kiss (Extended Version),80,3,85,,,,
11,-,Chaka Khan,We Can Work It Out,-,3,5,,,,
12,up,John Legend,All of Me,84,1,159,,,,
13,up,Claudia Campagnol,You Are On My Mind,39,13,4,,,,
14,up,Tina Turner,The Best,18,4,101,,,,
15,-,Lionel Richie,Love Will Conquer All,-,15,4,,,,
16,up,Stevie Wonder,Happy Birthday,83,7,53,,,,
17,up,Alicia Keys,No One (Live),59,9,23,,,,
18,-,Heaven on Earth,On an Angel's Wing,-,18,1,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,125,,,,
20,up,Whitney Houston,I'm Your Baby Tonight,44,2,66,,,,
21,-,Shalamar,A Night to Remember,-,8,36,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,4,31,,,,
23,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,137,,,,
24,up,Klubien,Top Down,24,4,13,,,,
25,up,Kool & The Gang,Cherish,73,4,133,,,,
26,down,Whitney Houston,Didn't We Almost Have It All,13,6,66,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],66,1,152,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),8,2,137,,,,
29,down,TLC,Waterfalls,23,2,145,,,,
30,-,"Martin Brygmann, Poul Reimann & Peter Stenbæk",Jeg kan sagtens tage det,-,30,1,,,,
31,up,Stevie Wonder,Sir Duke,58,15,27,,,,
32,-,Charles,Taste of You,-,4,5,,,,
33,-,Mereba,Sandstorm (feat. JID),-,33,1,,,,
34,up,Sade,Smooth Operator (Single Version),86,5,119,,,,
35,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,17,8,,,,
36,down,Phlake,Pregnant,9,1,169,,,,
37,-,The Time,My Drawers,-,28,2,,,,
38,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,22,,,,
39,-,Erykah Badu,Umm Hmm,-,39,1,,,,
40,up,Barry White,"You're the First, The Last, My Everything",82,4,102,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,36,,,,
42,-,Bobby Hebb,Sunny,-,17,19,,,,
43,-,"Earth, Wind & Fire",Sing a Song,-,42,6,,,,
44,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,18,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,86,,,,
46,-,Boney M.,Sunny,-,21,23,,,,
47,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,47,4,,,,
48,-,Ike & Tina Turner,Nutbush City Limits,-,9,18,,,,
49,-,K-Ci & JoJo,All My Life,-,2,55,,,,
50,-,Aloe Blacc,I Need a Dollar,-,5,70,,,,
51,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",91,8,119,,,,
52,down,Terence Trent D'Arby,If You Let Me Stay,29,15,47,,,,
53,down,Michael Jackson,Billie Jean (Single Version),12,12,10,,,,
54,down,Randy Crawford,Knockin' On Heaven's Door,45,8,99,,,,
55,-,Stefanos Yowhannes,Sunshower,-,33,1,,,,
56,down,Diana Ross,I'm Coming Out,52,1,94,,,,
57,-,Tina Turner,Typical Male,-,3,43,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,128,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,85,21,28,,,,
60,-,The Miracles,Shop Around,-,49,1,,,,
61,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,42,9,,,,
62,-,Stevie Wonder,Living For the City,-,62,1,,,,
63,down,Rufus and Chaka Khan,Ain't Nobody (Live),6,2,99,,,,
64,-,Mary J. Blige,Family Affair,-,3,101,,,,
65,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,3,3,,,,
66,-,Dusty Springfield,The Windmills of Your Mind,-,56,6,,,,
67,-,Lionel Richie,Penny Lover,-,29,11,,,,
68,down,Phlake,Angel Zoo,11,1,143,,,,
69,down,Tina Turner,Two People,56,4,20,,,,
70,up,Whitney Houston,I Have Nothing (2000 Remaster),100,9,48,,,,
71,up,Lionel Richie,Stuck On You,89,9,48,,,,
72,-,Tina Turner,Proud Mary,-,5,31,,,,
73,down,Ben E. King,Stand By Me,25,5,61,,,,
74,up,Seal,Kiss from a Rose,92,4,134,,,,
75,-,"Earth, Wind & Fire",Biyo,-,75,1,,,,
76,-,Miquel Brown,"So Many Men, So Little Time",-,30,14,,,,
77,down,Lionel Richie,Hello,42,10,75,,,,
78,down,John Legend & Sebastián Yatra,Nervous (Remix),14,14,3,,,,
79,down,The Real Thing,You To Me Are Everything,32,3,102,,,,
80,down,Lionel Richie,My Destiny,55,10,131,,,,
81,up,Lionel Richie,Do It to Me (Single Radio Edit),87,7,44,,,,
82,-,Stevie Wonder,Higher Ground (Single Version),-,9,6,,,,
83,-,Wilson Pickett,Mustang Sally,-,37,18,,,,
84,up,Whitney Houston,Run to You,98,27,28,,,,
85,down,The Cascades,Rhythm of the Rain (LP Version),40,10,28,,,,
86,-,Whitney Houston,My Love Is Your Love,-,15,40,,,,
87,-,Dionne Warwick,Walk On By (Live),-,69,1,,,,
88,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),75,13,68,,,,
89,down,Lionel Richie,Dancing On the Ceiling,81,2,98,,,,
90,-,Chaka Khan,I'm Every Woman,-,8,25,,,,
91,-,Wilson Pickett,In the Midnight Hour,-,14,5,,,,
92,down,Amy Winehouse,Rehab,31,1,123,,,,
93,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,24,,,,
94,-,Sahra da Silva,Just a Bit Crazy,-,8,16,,,,
95,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],49,3,90,,,,
96,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,31,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,33,,,,
98,-,Whitney Houston,Saving All My Love for You,-,37,27,,,,
99,-,Destiny's Child,Emotion,-,16,38,,,,
100,-,Ottawan,D.I.S.C.O.,-,32,3,,,,
