Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,30,,,,
2,-,Kelis,Trick Me,-,2,10,,,,
3,up,Phlake,Pregnant,7,1,192,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,186,,,,
5,-,Amy Winehouse,Back to Black,-,1,123,,,,
6,up,Whitney Houston,Didn't We Almost Have It All,45,6,87,,,,
7,-,Stevie Wonder,Happy Birthday,-,7,59,,,,
8,up,Tina Turner,The Best (Edit),33,2,59,,,,
9,-,Ragz Originale,dance can’t dun (feat. John Glacier),-,9,1,,,,
10,up,Phlake,Angel Zoo,14,1,157,,,,
11,up,TLC,Waterfalls,24,2,150,,,,
12,-,Diana Ross,I'm Coming Out,-,1,113,,,,
13,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,25,,,,
14,up,Sade,Smooth Operator,50,3,92,,,,
15,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),48,1,160,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,3,56,,,,
17,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,76,,,,
18,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,3,109,,,,
19,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",52,8,135,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,6,148,,,,
21,up,Claudia Campagnol,I Will Be Your Love,67,6,6,,,,
22,down,The Weeknd,Sacrifice,17,1,72,,,,
23,up,Whitney Houston,How Will I Know (2000 Remaster),40,2,160,,,,
24,-,Boney M.,"No Woman, No Cry",-,5,16,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,145,,,,
26,up,Terence Trent D'Arby,If You Let Me Stay,55,15,68,,,,
27,-,Tina Turner,Typical Male,-,3,60,,,,
28,-,Prince & The Revolution,Purple Rain,-,7,56,,,,
29,down,Diana Ross,Upside Down,27,1,128,,,,
30,-,Lionel Richie,My Destiny,-,10,145,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,4,30,,,,
32,down,The O'Jays,Now That We Found Love,25,11,35,,,,
33,up,"Martin Brygmann, Peter Stenbæk & Poul Reimann",Jogging,57,33,3,,,,
34,up,Macy Gray,I Try,42,3,69,,,,
35,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),89,13,83,,,,
36,down,Whitney Houston,I'm Your Baby Tonight,10,2,86,,,,
37,up,Steve Lacy,Bad Habit,82,1,43,,,,
38,down,The Real Thing,You to Me Are Everything,19,11,30,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,4,147,,,,
40,down,Stacy Lattisaw,Jump to the Beat,35,7,103,,,,
41,-,The Weeknd,Save Your Tears,-,1,88,80,2021-02-28,59,2021-03-21
42,up,Prince,The Most Beautiful Girl in the World,65,4,23,,,,
43,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,14,15,,,,
44,-,En Vogue,Free Your Mind,-,21,7,,,,
45,-,Randy Crawford,Knockin' On Heaven's Door,-,8,112,,,,
46,down,Barbara Moleko,Dum For Dig,4,1,138,,,,
47,down,Sandra,Maria Magdalena,21,11,87,,,,
48,-,Klubien,Top Down,-,4,27,,,,
49,up,The Weeknd,Can't Feel My Face,87,1,85,,,,
50,-,Prince,U Got the Look (Long Look),-,50,2,,,,
51,-,DAYYANI,Blink Twice,-,1,24,,,,
52,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",53,4,34,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,5,46,,,,
54,down,Prince & The Revolution,Kiss (Extended Version),28,3,105,,,,
55,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,73,50,2,,,,
56,-,Whitney Houston,Run to You,-,27,39,,,,
57,-,Prince,Little Red Corvette (Dance Mix),-,5,5,,,,
58,-,アレサ・フランクリン,What a Fool Believes,-,20,4,,,,
59,-,Rihanna,Don't Stop the Music,-,5,44,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,173,,,,
61,-,Kool & The Gang,Get Down On It,-,39,14,,,,
62,-,SZA,Open Arms (feat. Travis Scott),-,26,2,,,,
63,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",22,17,44,,,,
64,down,Estelle,American Boy (feat. Kanye West),11,11,15,,,,
65,-,Lionel Richie,Penny Lover,-,29,15,,,,
66,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,10,,,,
67,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),46,13,32,,,,
68,-,ANEMONE,Rain,-,2,18,,,,
69,-,Rihanna,Disturbia,-,5,10,,,,
70,down,Rufus and Chaka Khan,Ain't Nobody (Live),2,2,122,,,,
71,down,Jeffrey Osborne,On The Wings Of Love,68,30,6,,,,
72,-,Baccara,"Yes Sir, I Can Boogie",-,18,17,,,,
73,-,Beyoncé,If I Were a Boy,-,2,87,,,,
74,-,Whitney Houston,Saving All My Love for You,-,37,35,,,,
75,-,Ben E. King,Stand By Me,-,5,70,,,,
76,down,Tina Turner,Proud Mary,20,5,37,,,,
77,down,Lionel Richie,Hello,63,10,95,,,,
78,-,Tina Turner,I Can't Stand the Rain,-,28,5,,,,
79,-,The Trammps,Disco Inferno (Single Edit),-,16,14,,,,
80,-,BAUN,Wonderwall,-,80,1,,,,
81,-,Rupert Holmes,Escape (The Pina Colada Song),-,27,4,,,,
82,-,Kool & The Gang,Ladies Night (Single Version),-,18,28,,,,
83,down,Sly & The Family Stone,Hot Fun In the Summertime,37,20,2,,,,
84,-,Philip Bailey,Easy Lover,-,2,83,,,,
85,down,Lionel Richie,Do It to Me (Single Radio Edit),66,7,52,,,,
86,-,Andy Williams,You Don't Want My Love,-,86,1,,,,
87,down,Janelle Monáe,Champagne Shit,61,5,2,,,,
88,-,Anita Baker,Giving You the Best That I Got (Single Version),-,20,4,,,,
89,-,Ann Peebles & Hi Rhythm Section,(You Keep Me) Hangin' On (Live),-,89,1,,,,
90,-,The Commodores,Nightshift (12-Inch Club Mix),-,46,2,,,,
91,down,Kool & The Gang,Cherish,51,4,152,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,22,78,,,,
93,-,Tina Turner & Rod Stewart,It Takes Two,-,22,4,,,,
94,-,Seal,Kiss from a Rose,-,4,150,,,,
95,-,Tina Turner,Two People,-,4,27,,,,
96,down,Rockwell,Somebody's Watching Me,78,5,32,,,,
97,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,28,,,,
98,down,Tina Turner,Private Dancer (Single Edit),62,4,67,,,,
99,down,Patrice Rushen,Forget Me Nots,36,3,44,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,14,,,,
