Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,3,1,7,,,,
2,down,Yerin Baek,tellusboutyourself,1,1,180,,,,
3,up,글렌체크,Haute Couture,8,3,32,,,,
4,down,Justice,Hyperdrama,2,1,11,,,,
5,down,Tom Misch,Geography,4,1,99,,,,
6,down,Radiohead,Kid A,5,2,91,,,,
7,up,C418,Minecraft - Volume Alpha,7,2,230,,,,
8,down,공중도둑,무너지기,6,2,10,,,,
9,-,Burial,Untrue,-,9,36,,,,
10,up,Yuji Choi,NET - EP,12,9,25,,,,
11,-,Kraftwerk,Trans Europe Express (Remastered),-,11,2,,,,
12,down,유라,B side - EP,9,6,62,,,,
13,down,Skrillex,Quest For Fire,10,1,66,,,,
14,down,Sampha,Lahai,11,1,31,,,,
15,up,에피톤 프로젝트,유실물 보관소,25,5,201,,,,
16,up,エイフェックス・ツイン,Selected Ambient Works 85-92,18,13,157,,,,
17,down,클래지콰이 프로젝트,Instant Pig,13,4,108,,,,
18,up,글렌체크,YOUTH!,35,18,18,,,,
19,up,M83,"Hurry Up, We're Dreaming",33,4,136,,,,
20,-,Massive Attack,Blue Lines (2012 Mix / Master),-,20,18,,,,
21,down,FKJ,French Kiwi Juice,17,1,237,,,,
22,down,Fred again..,USB,20,9,24,,,,
23,up,haruka nakamura,Still Life,38,2,182,,,,
24,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,14,5,176,,,,
25,down,백현진,"Light, Many",15,12,37,,,,
26,down,Byul.org,Secret Stories Heard From A Girl In An Opium Den,16,8,169,,,,
27,up,Iglooghost,Tidal Memory Exo,67,27,2,,,,
28,up,Four Tet,Three +,41,28,2,,,,
29,down,Mort Garson,Mother Earth's Plantasia,24,3,225,,,,
30,down,Justice,Justice,22,9,171,,,,
31,down,Portishead,Dummy,28,10,168,,,,
32,up,KAYTRANADA,99.9%,77,4,178,,,,
33,up,하우스룰즈,Mojito,46,12,95,,,,
34,down,Sweet Trip,You Will Never Know Why,29,15,53,,,,
35,up,IDIOTAPE,11111101,56,9,153,,,,
36,up,Gesaffelstein,GAMMA,65,4,8,,,,
37,down,우효,성난 도시로부터 멀리,23,5,62,,,,
38,up,Yellow Magic Orchestra,Solid State Survivor,47,6,59,,,,
39,down,SHAUN,Take - EP,30,5,221,,,,
40,up,Aphex Twin,Drukqs,43,22,89,,,,
41,-,Midori Hirano,Mirrors in Mirrors,-,21,12,,,,
42,down,Disclosure,Alchemy,26,1,45,,,,
43,-,Björk,Homogenic,-,19,47,,,,
44,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,50,10,26,,,,
45,-,키라라,ctsb : KIRARA’s 10th Anniversary Anthology,-,45,1,,,,
46,down,Alex Lustig,Reflections002 - EP,44,44,2,,,,
47,-,Kavinsky,Outrun,-,24,14,,,,
48,up,Skrillex,Don’t Get Too Close,99,1,62,,,,
49,up,James Blake,Playing Robots Into Heaven,97,1,36,,,,
50,down,Fred again.. & Brian Eno,Secret Life,36,2,54,,,,
51,up,Anomalie,Métropole,75,7,171,,,,
52,down,Dear Gravity,Sleep Scenes Vol. III • Eventide,49,49,2,,,,
53,down,f(x),Nu Abo - EP,21,15,108,,,,
54,down,berlioz,jazz is for ordinary people - EP,37,9,43,,,,
55,up,Kaash Paige,Catch Me While I Care,76,55,2,,,,
56,-,Moonlight Cottage ASMR,Beard Trim & Shave - Edwardian Era ASMR,-,56,1,,,,
57,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,57,3,,,,
58,-,Paradis,Recto Verso,-,2,199,,,,
59,down,Yaeji,With A Hammer,42,1,57,,,,
60,down,Jungle,For Ever,51,7,118,,,,
61,down,FKA twigs,CAPRISONGS,31,2,119,,,,
62,down,Flamingosis,Better Will Come,58,58,2,,,,
63,-,Jungle,Jungle,-,52,11,,,,
64,up,Eternxlkz,SLAY! - EP,69,22,9,,,,
65,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Forest at Night - Nature Sounds for Sleep,80,17,4,,,,
66,-,Snail's House,Pixelize II - EP,-,66,1,,,,
67,down,Crystal Castles,Crystal Castles,60,21,46,,,,
68,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),34,4,74,,,,
69,-,ODESZA,Spinback Remixes,-,69,1,,,,
70,-,ODESZA,A Moment Apart (Deluxe Edition),-,29,13,,,,
71,-,L’Rain,L'Rain,-,71,1,,,,
72,up,death's dynamic shroud & Galen Tipton,You Like Music,83,72,2,,,,
73,-,RAINBOW99,Spring 1,-,73,1,,,,
74,-,Christian Löffler,A Life,-,74,2,,,,
75,-,Loukeman,Sd-2,-,75,1,,,,
76,up,Aphex Twin,Come to Daddy,95,27,10,,,,
77,down,Polo & Pan,Caravelle,72,11,98,,,,
