Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yerin Baek,tellusboutyourself,1,1,23,,,,
2,up,Oddsong,Apple Juice You'd Never Tasted,2,1,52,,,,
3,up,Yerin Baek,tellusboutyourself (Remixes) - EP,6,2,13,,,,
4,up,FKJ,French Kiwi Juice,4,1,80,,,,
5,up,SHAUN,Take - EP,66,5,73,,,,
6,up,C418,Minecraft - Volume Alpha,7,3,73,,,,
7,up,Porter Robinson,Nurture,8,2,14,,,,
8,-,Yoondaeryun,Simple Techniques For Braindancedance Sample Collection,-,8,1,,,,
9,up,Paradis,Recto Verso,14,2,79,,,,
10,up,SG Lewis,6am - EP,44,10,2,,,,
11,-,SHAUN,Way Back Home: The Remixes - EP,-,11,6,,,,
12,up,haruka nakamura,Still Life,23,2,50,,,,
13,up,SG Lewis,times,30,3,27,,,,
14,down,San Holo,bb u ok?,12,6,8,,,,
15,down,Mort Garson,Mother Earth's Plantasia,9,3,72,,,,
16,up,KAYTRANADA,BUBBA,21,1,74,29,2019-12-15,9,2019-12-22
17,up,India Jordan,Watch Out! - EP,24,17,2,,,,
18,down,Polo & Pan,Caravelle (Deluxe),10,10,62,,,,
19,-,Anomalie,Métropole,-,7,61,,,,
20,up,Rhye,Home,86,2,25,68,2021-01-31,68,2021-01-31
21,-,Polo & Pan,Cyclorama,-,21,1,,,,
22,-,Flume,Skin,-,22,35,,,,
23,down,Flying Lotus,Yasuke,11,11,3,,,,
24,-,Jungle,For Ever,-,7,57,,,,
25,down,Myd,Born a Loser,3,3,5,,,,
26,down,야광토끼,KOSMOS,18,2,12,,,,
27,-,Arca,KiCk i,-,3,23,,,,
28,up,CIFIKA,HANA,57,1,31,,,,
29,-,Green-House,Music for Living Spaces,-,29,1,,,,
30,-,Byul.org,Secret Stories Heard From A Girl In An Opium Den,-,18,39,,,,
31,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,31,1,,,,
32,up,Mura Masa,Mura Masa,65,5,57,,,,
33,up,에피톤 프로젝트,유실물 보관소,62,6,69,,,,
34,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,13,13,20,,,,
35,-,Portishead,Dummy,-,23,47,,,,
36,up,f(x),Nu Abo - EP,87,28,24,,,,
37,up,Thom Yorke,ANIMA,73,5,70,,,,
38,up,Petermusicplay,Earth,45,38,5,,,,
39,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,37,10,,,,
40,-,Sam Gellaitry,IV - EP,-,40,1,,,,
41,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,19,31,,,,
42,down,HWANJI,그 후,38,38,2,,,,
43,-,Kiefer,Happysad,-,32,18,,,,
44,down,The Blaze,Territory - EP,15,15,22,,,,
45,-,KRANE,Getting Better,-,45,1,,,,
46,-,스페이스카우보이,Afterlife (feat. 우효) - EP,-,45,4,,,,
47,-,M83,Junk,-,10,63,,,,
48,down,Rhye,Blood,40,7,76,,,,
49,-,Cosmo's Midnight,Yesteryear,-,1,18,,,,
50,-,Nils Frahm,Spaces (Special Edition),-,32,3,,,,
51,-,Caribou,Suddenly,-,1,39,99,2020-03-01,68,2020-03-08
52,-,Jon Hopkins,Singularity,-,50,7,,,,
53,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,34,16,,,,
54,down,Four Tet,New Energy,37,37,9,,,,
55,down,Nanahira & Camellia,ふぉーす!,34,34,3,,,,
56,-,Men I Trust,Men I Trust,-,28,11,,,,
57,-,Octave Minds,Octave Minds (Bonus Track Version),-,57,1,,,,
58,-,onthedal,℃ Dal,-,35,13,,,,
59,-,ODESZA,In Return (Deluxe Edition),-,59,1,,,,
60,-,Head Splitter,Reconstruction - EP,-,60,1,,,,
61,-,Massive Attack,Mezzanine (Deluxe),-,61,2,,,,
62,-,SomethingALaMode,SomethingALaMode,-,62,1,,,,
63,down,FKA twigs,MAGDALENE,41,1,77,20,2019-11-10,10,2019-11-17
64,down,Disclosure,ENERGY (Special Edition),22,8,7,,,,
65,down,Garoad,VA-11 Hall-A (Original Soundtrack: Second Round),33,29,15,,,,
66,up,Brian Eno,Ambient 1: Music for Airports,89,19,42,,,,
67,up,ゴーゴー・ペンギン,GGP/RMX,96,67,2,,,,
68,-,ピノキオピー,PINOCCHIOP BEST ALBUM 2009-2020 寿,-,11,5,,,,
69,down,Sol Rising,Electric Love,67,67,2,,,,
70,-,ayokay,In the Shape of a Dream,-,54,7,,,,
71,-,Sevdaliza,Ison,-,34,5,,,,
72,-,KISEWA,Slog Park,-,72,1,,,,
73,-,Cluster & Brian Eno,Cluster & Eno,-,73,1,,,,
74,down,Yaeji,WHAT WE DREW 우리가 그려왔던,19,1,55,,,,
75,-,French 79 & Fred Nevché,The Unreal Story of Lou Reed,-,75,1,,,,
76,-,Years & Years,Communion (Deluxe),-,22,22,,,,
77,down,Bicep,Isles (Deluxe),42,42,3,,,,
78,-,James Blake,Before - EP,-,1,14,84,2020-10-18,84,2020-10-18
79,-,The KLF & The Justified Ancients of Mu Mu,Come Down Dawn,-,79,1,,,,
80,-,Owl City,Ocean Eyes (Deluxe Version),-,35,18,,,,
81,-,Whethan,Fantasy,-,2,11,,,,
82,-,SG Lewis,Dawn - EP,-,21,26,,,,
83,-,Disclosure,Settle (Deluxe),-,20,38,,,,
84,-,우주,선데이서울 Ep.2,-,28,7,,,,
85,-,IDIOTAPE,11111101,-,22,38,,,,
86,-,Mili,Mag Mell,-,24,17,,,,
87,down,The Chemical Brothers,No Geography,50,15,48,,,,
88,-,Yultron & Jay Park,On Fire - EP,-,24,16,,,,
89,-,Sol Rising,Electronic Flow,-,52,6,,,,
90,-,Ulrich Schnauss & Jonas Munk,Eight Fragments of an Illusion,-,89,2,,,,
91,-,Shpongle,Ineffable Mysteries from Shpongleland,-,91,1,,,,
92,down,허밍어반스테레오,Very Very Nice! And Short Cake,61,54,6,,,,
93,down,Deewee,Foundations,72,72,2,,,,
94,-,Hania Rani,Esja,-,21,10,,,,
95,-,Christina Chatfield,Sutro,-,95,1,,,,
96,-,키라라,Sarah,-,54,13,,,,
97,-,EmoCosine,"My Future, Your Memory",-,77,2,,,,
98,-,NEFFEX,Destiny: The Collection,-,98,1,,,,
99,-,DJ Holographic,"Detroit Love, Vol. 5 (DJ Mix)",-,78,2,,,,
100,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),95,6,8,,,,
