Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,1,9,,,,
2,down,木住野佳子,ボッサ・リーブラ,1,1,10,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,4,1,18,,,,
4,-,Lara & Reyes,Uncloudy Sky,-,1,3,,,,
5,-,Manuel Galbán,Y Deja,-,5,2,,,,
6,-,Pérez Prado and His Orchestra,Mambo en Sax,-,6,1,,,,
7,-,モレーノ・ヴェローゾ,Mais Alguem,-,1,1,,,,
8,-,Tito Puente,Sakura Sakura (Cherry Blossom Nova),-,1,1,,,,
9,-,MAYA,Inamura Jean,-,6,1,,,,
10,-,チャーリー・バード,Corcovado,-,2,1,,,,
11,-,Damills,Waters Ot March,-,11,1,,,,
