Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Barretto & The Red Garland Trio,Darling Je Vous Aime Beacoup,-,1,5,,,,
2,-,Beto Caletti,Samba Do Trem,-,1,15,,,,
3,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
4,-,Sebastián Yatra,Tacones Rojos,-,1,26,,,,
5,-,Lara & Reyes,Uncloudy Sky,-,1,18,,,,
6,-,Don Barreto,Marcella,-,6,2,,,,
7,-,ザビア・クガート楽団,South América Take it Away,-,7,4,,,,
8,-,Bob Crosby,Down Argentine Way,-,3,9,,,,
9,-,Jack Jezzro,The Beach At Ipanema,-,1,9,,,,
10,-,Jimmy Sabater,Kool It Here Comes The Fuzz,-,10,1,,,,
11,-,Gipsy Kings,Volare,-,1,113,,,,
