Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,23,,,,
2,-,Paulo Muniz,Pelo Visto,-,1,5,,,,
3,-,プレスントス・インプリカードス,Mi Pequeno Tesoro,-,2,4,,,,
4,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,2,1,43,,,,
5,-,The Bossa Nova Years featuring Ken Peplowski,O Pato,-,5,1,,,,
6,-,見砂直照と東京キューバン・ボーイズ,イパネマの娘,-,4,2,,,,
7,-,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",-,3,13,,,,
8,-,Johan Christher Schütz,Passion,-,2,6,,,,
9,down,木住野佳子,Ukiuki,3,3,4,,,,
10,-,木住野佳子,スー・アン,-,4,7,,,,
11,-,見砂直照と東京キューバン・ボーイズ,マンボ No.5,-,3,3,,,,
12,-,ワルター・ワンダレイ & Luiz Henrique,Kee-Ka-Roo (Kee Ka Roo),-,4,1,,,,
13,-,木住野佳子,ボッサ・リーブラ,-,1,15,,,,
14,-,見砂直照と東京キューバン・ボーイズ,南京豆売り,-,5,2,,,,
