Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,9,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,4,1,29,,,,
3,-,三浦一馬,デカリシモ,-,3,1,,,,
4,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,4,1,,,,
5,-,ユリ・ブエナベントゥーラ,La Chanson des Jumelles,-,1,2,,,,
6,-,Los Panchos,Nangoku Tosa O Atonishite,-,6,1,,,,
7,-,Los Panchos,Siboney,-,7,1,,,,
8,-,Los Panchos,Ensueno De Amor (Passion Flower),-,6,1,,,,
9,-,Los Panchos,Quiereme Mucho,-,7,1,,,,
10,-,Linna,Ay! Cosita Linda,-,9,2,,,,
11,-,三枝伸太郎 Orquesta de la Esperanza,光のなかで踊る,-,5,3,,,,
12,-,아스토르 피아졸라,Escualo,-,12,1,,,,
13,-,Beto Caletti,Chegaste,-,2,1,,,,
14,-,Jimmy Sabater,Times Are Changin',-,14,1,,,,
15,-,Orquesta Riverside,Anda Machetero (Remasterizado),-,9,1,,,,
16,-,木住野佳子,Ukiuki,-,3,2,,,,
17,-,Los Chimbos,María Lola,-,9,1,,,,
18,-,Marcio Faraco,Um Rio,-,1,2,,,,
19,down,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",8,3,4,,,,
20,down,아스토르 피아졸라,Tango - Tango,14,14,2,,,,
21,-,見砂直照と東京キューバン・ボーイズ,エル・マンボ,-,7,4,,,,
22,-,坂本スミ子,ムーチョ・ムーチョ・ムーチョ,-,3,2,,,,
23,-,Paulo Muniz,Minha Menina,-,2,3,,,,
24,down,カル・ジェイダー,East of the Sun,7,3,4,,,,
25,down,木住野佳子,ワン・ノート・サンバ,5,4,4,,,,
