Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beto Caletti,Samba Do Trem,-,1,18,,,,
2,-,Beto Caletti,Alvorada,-,1,15,,,,
3,-,Sabrina Malheiros,Brisa Mar,-,2,10,,,,
4,-,Néstor Álvarez,Original Gravity pts. 1 & 2,-,4,1,,,,
5,-,Paula Lima,Cirandar,-,4,3,,,,
6,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,5,4,71,2020-02-09,71,2020-02-09
7,down,Gipsy Kings,Volare,4,1,129,,,,
8,-,オルケスタ・デル・ソル,走れ 走れ 走れ!!,-,4,2,,,,
9,-,Till Brönner,Só Danço Samba,-,2,17,,,,
10,-,Mocedades,Eres Tú,-,10,1,,,,
11,-,木住野佳子,スー・アン,-,4,16,,,,
