Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Denny Chew & The Asian Players,Corazon,-,1,1,,,,
2,up,見砂直照と東京キューバン・ボーイズ,マンボ No.8,3,2,7,,,,
3,-,Jeff Linsky & Claudia Villela,Samba Cruz,-,1,9,,,,
4,-,Alex Wilson,Show Me,-,4,1,,,,
5,-,Rocío Palazzo & Grupo,Pasarero (feat. Sergio Liszewski),-,2,1,,,,
6,-,ラテン・ジャズ・クインテット,You're The Cutest One,-,6,1,,,,
7,-,JIPÓ,Muah Muah,-,7,1,,,,
8,-,見砂直照と東京キューバン・ボーイズ,ソラメンテ・ウナ・ベス,-,6,9,,,,
9,-,木住野佳子,夏への扉,-,2,9,,,,
10,-,木住野佳子,ボッサ・リーブラ,-,1,27,,,,
11,down,Gipsy Kings,Volare,5,1,10,,,,
12,-,見砂直照と東京キューバン・ボーイズ,或る恋の物語,-,5,4,,,,
13,down,坂本スミ子,ムーチョ・ムーチョ・ムーチョ,11,3,10,,,,
14,-,坂本スミ子,禁じられた遊び,-,4,7,,,,
