Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,7,1,2,,,,
2,up,セルジオ・メンデス,Never Gonna Let You Go,10,1,16,,,,
3,-,Sabrina Malheiros,Brisa Mar,-,2,4,,,,
4,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,1,10,,,,
5,down,Pablo Alborán,Carretera y manta,4,1,28,,,,
6,up,Sebastián Yatra,Tacones Rojos,14,1,20,,,,
7,-,ザビア・クガート楽団,South América Take it Away,-,7,3,,,,
8,-,Tomatito,Pa Salinas (Rumba),-,2,11,,,,
9,-,クアトロ,Good Day,-,2,9,,,,
10,down,Gipsy Kings,Volare,2,1,107,,,,
11,-,Tangoloco (Daniel García Quinteto),Habanos de Buenos Aires,-,9,5,,,,
12,-,Muppet DJ & SECA Records,Replay - Slowed (Remix),-,12,1,,,,
13,-,Mercedes Sosa,Esa Musiquita,-,3,2,,,,
14,-,Manuel Galbán,Bossa Cubana,-,14,1,,,,
