Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Candela,-,1,2,,,,
2,-,Liz Rosa,Coisa Feita,-,2,4,,,,
3,-,Orquesta Románticos de la Habana,Stranger On the Shore,-,1,6,,,,
4,-,Swanee River,Swanee River,-,4,1,,,,
5,-,チャーリー・ヘイデン,Nightfall,-,1,8,,,,
6,-,Willie Rosario,Calypso Blues,-,6,2,,,,
7,-,セルジオ・メンデス,Oba-La-La,-,6,1,,,,
8,down,Gipsy Kings,Volare,6,1,63,,,,
9,-,Tomatito,Pa Salinas (Rumba),-,2,5,,,,
10,-,Los Amigos Invisibles,Caliente,-,5,2,,,,
11,-,Felipe Dulzaides Con Quinteto y Orquesta,Danza Negra,-,9,2,,,,
12,-,木住野佳子,Ukiuki,-,3,13,,,,
13,-,Andy Kirk,Cuban Boogie Woogie,-,2,5,,,,
14,down,Lucy Fabery,Eres Sensacional,13,13,2,,,,
15,-,Viva Brasil,Primavera,-,15,1,,,,
16,-,冴木杏奈,La Eternidad,-,7,1,,,,
17,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,10,,,,
18,-,Beto Caletti,A roda infinda (feat. Agustín P. Lucena),-,7,1,,,,
19,-,Melcochita,Pachito Eche,-,12,1,,,,
20,-,Canciones Infantiles,Cumpleaños Feliz,-,15,2,,,,
