Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davilita,Campanitas de Cristal,2,1,2,,,,
2,down,Dos Latidos,南京豆売り,1,1,6,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,6,1,26,,,,
4,-,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",-,3,1,,,,
5,-,Alfredo Sadel,Cuando Vuelva a Tu Lado (What a Diffence a Day Makes),-,5,2,,,,
6,-,見砂直照と東京キューバン・ボーイズ,マンボ No.8,-,2,1,,,,
7,-,三枝伸太郎 Orquesta de la Esperanza,光のなかで踊る,-,5,1,,,,
8,-,Joe Cuba,Psychedelic Baby (You're Psychin' Up My Mind),-,8,1,,,,
9,-,Linna,Ay! Cosita Linda,-,9,1,,,,
10,-,木住野佳子,ダブル・レインボー,-,1,1,,,,
11,-,Marcio Faraco,A quoi ça sert l’amour ?,-,4,2,,,,
12,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,12,1,27,2019-10-06,27,2019-10-06
13,-,三枝伸太郎 Orquesta de la Esperanza,Seeds,-,13,1,,,,
14,-,見砂直照と東京キューバン・ボーイズ,ブラジル,-,3,2,,,,
