Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Linsky,Wave,-,1,6,,,,
2,up,Sebastián Yatra,Tacones Rojos,9,1,3,,,,
3,-,Marcio Faraco,Rua Abaixo,-,3,3,,,,
4,up,Gipsy Kings,Volare,5,1,67,,,,
5,-,Fabio Cadore & Hernán Jacinto,Tempo,-,5,1,,,,
6,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,4,6,,,,
7,-,見砂直照と東京キューバン・ボーイズ,南京豆売り,-,5,12,,,,
8,-,Bet.e,Sky Is Falling,-,8,1,,,,
9,-,Ricardo Marrero,A Taste of Latin,-,3,3,,,,
10,-,Andy Kirk,Cuban Boogie Woogie,-,2,6,,,,
11,-,木住野佳子,Ukiuki,-,3,14,,,,
12,-,見砂直照と東京キューバン・ボーイズ,ブラジル,-,3,18,,,,
