Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小野リサ,サマー・サンバ,1,1,7,,,,
2,-,ペレス・プラード楽団,マンボNo.5,-,2,3,,,,
3,-,Beto Caletti,Samba Do Trem,-,1,20,,,,
4,-,Sabrina Malheiros,Brisa Mar,-,2,12,,,,
5,-,Los Panchos,Bésame Mucho / Quizás Quizás / Sabor a Mí,-,1,3,,,,
6,-,Xavier Cugat and His Orchestra,Miami Beach Rhumba,-,1,8,,,,
7,-,チャーリー・ヘイデン,Nightfall,-,1,14,,,,
8,-,Tino Contreras Y Su Orquesta,Orfeo En Los Tambores,-,8,2,,,,
9,-,Ray Obiedo,Belafonte (feat. Peter Horvath),-,8,3,,,,
10,-,Alexandre Pires,Aquarela do Brasil,-,10,1,,,,
11,-,Ferruccio Tagliavini,'O solé mio,-,11,1,,,,
12,-,ザビア・クガート楽団,South América Take it Away,-,7,9,,,,
13,-,George Lamond,"Baby, I Believe In You",-,11,3,,,,
14,down,Gipsy Kings,Volare,8,1,136,,,,
15,-,S-Tone Inc,Limbe,-,4,12,,,,
