Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcio Faraco,Um Rio,-,1,7,,,,
2,-,Sebastián Yatra,Tacones Rojos,-,1,22,,,,
3,-,Beto Caletti,Samba Do Trem,-,1,14,,,,
4,up,Pablo Alborán,Carretera y manta,18,1,31,,,,
5,-,Ray Barretto,Summer Sun,-,5,1,,,,
6,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,14,,,,
7,-,Pérez Prado and His Orchestra,Mambo en Sax,-,6,4,,,,
8,-,Los Van Van,Bailando Mojao,-,8,1,,,,
9,-,Gloria Estefan,Samba,-,4,8,,,,
10,-,Poncho Sanchez,Morning,-,10,1,,,,
11,-,George Guzman,Marilu,-,1,2,,,,
12,-,Sierra Maestra,Bruca Manigua,-,5,2,,,,
13,-,Felipe Dulzaides Con Quinteto y Orquesta,Danza Negra,-,9,3,,,,
14,down,Gipsy Kings,Volare,4,1,110,,,,
15,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,1,3,2019-10-06,3,2019-10-06
16,-,Pete Rodríguez,I Like It Like That,-,9,2,,,,
17,down,アストラッド・ジルベルト,Far Away,10,8,8,,,,
18,-,Andy Kirk,Cuban Boogie Woogie,-,2,8,,,,
19,-,冴木杏奈,La Eternidad,-,7,3,,,,
20,-,Marimba Quest,Fantasia Chiapas,-,15,3,,,,
21,-,ROSALÍA,CANDY,-,14,1,,,,
22,-,BM,Ni Una Ni Dos,-,22,1,,,,
