Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephane Huchard,La pierre magique,-,1,3,,,,
2,up,Pablo Alborán,Carretera y manta,4,1,9,,,,
3,-,Lisa Ono,Los Patitos,-,3,4,,,,
4,-,Sebastián Yatra,Tacones Rojos,-,1,7,,,,
5,-,キケ・シネーシ,Danza Sin Fin feat. Carlos Aguirre,-,1,12,,,,
6,-,The Reunion Project,"Reunion (feat. Tiago Costa, Chico Pinheiro & Felipe Salles)",-,1,9,,,,
7,-,Carlos Ravel y Su Orquesta,La Cumparsita,-,7,1,,,,
8,-,チャーリー・ヘイデン,Noche de Ronda (Ninth of Wandering),-,6,4,,,,
9,-,Machito & Machito and His Orchestra,Alex Mambo,-,9,1,,,,
10,down,Gipsy Kings,Volare,6,1,87,,,,
11,-,Kañasur,No Te He Podido Olvidar,-,3,1,,,,
12,-,木住野佳子,Ukiuki,-,3,16,,,,
13,-,Lecuona Cuban Boys,Amapola,-,9,2,,,,
