Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,木住野佳子,ダブル・レインボー,-,1,8,,,,
2,-,Seu Jorge,Everybody Let's Go,-,1,3,,,,
3,-,The Reunion Project,"Reunion (feat. Tiago Costa, Chico Pinheiro & Felipe Salles)",-,1,10,,,,
4,-,Dúo Iris,Mi Suerte,-,4,1,,,,
5,-,キケ・シネーシ,Alta Paz,-,1,15,,,,
6,-,Ricardo Marrero,A Taste of Latin,-,3,7,,,,
7,-,Dúo Iris,Causalidad,-,7,1,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,3,1,2,,,,
9,-,Eddie Cano and His Sextet,Night In Tunisia,-,1,4,,,,
10,-,木住野佳子,お散歩,-,2,18,,,,
11,-,Chollo Rivera & The Latin Soul Drives,Black And Blue (Negros y Azules),-,11,1,,,,
12,-,Sandunga,Busca un Amor,-,12,1,,,,
13,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,4,9,,,,
14,-,Poncho Sanchez,Morning,-,10,2,,,,
15,-,Ziggy Funk,Brondesbury Park,-,15,1,,,,
16,-,Buena Vista Social Club,Murmullo,-,6,2,,,,
17,-,Jeff Linsky,Wave,-,1,11,,,,
18,-,KAROL G,PROVENZA,-,11,1,,,,
19,-,水原 弘,カチート,-,5,9,,,,
20,-,Marcio Faraco,Um Rio,-,1,8,,,,
21,-,フレディー・ラヴェル,Dance for the Soul,-,1,19,,,,
22,down,Gipsy Kings,Volare,11,1,114,,,,
23,-,The Youngsters,"Um, Um, Um, Um, Um, Um",-,1,7,,,,
