Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,40,,,,
2,-,Astor Piazzolla,Libertango,-,2,4,,,,
3,up,見砂直照と東京キューバン・ボーイズ,マンボ No.8,3,2,13,,,,
4,-,Orquesta Románticos de la Habana,Stranger On the Shore,-,1,2,,,,
5,-,Eddie Cano and His Sextet,What A Difference A Day Makes,-,5,1,,,,
6,-,Isabelle Antena,Instant de trac,-,6,1,,,,
7,-,Tamandua,Samba De Uma Nota Sò,-,4,2,,,,
8,up,Gipsy Kings,Volare,8,1,16,,,,
9,-,Tangoloco (Daniel García Quinteto) & 冴木杏奈,The Winner Takes It All,-,9,1,,,,
10,-,木住野佳子,おいしい水,-,3,12,,,,
11,-,坂本スミ子,タブー,-,4,10,,,,
