Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,29,,,,
2,-,Lisa Ono,In the Wee Small Hours of the Morning - When You Wish Upon a Star (Se Uma Estrela Aparecer),-,2,1,,,,
3,-,坂本スミ子,黒い天使,-,3,4,,,,
4,-,S-Tone Inc,Limbe,-,4,3,,,,
5,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,3,1,49,,,,
6,-,クアトロ,Seguiré Amándote,-,4,3,,,,
7,-,Manuel Galbán,Pachito Eché,-,3,6,,,,
8,up,The Cuban Masters Ensemble,Danzón Para Ochun,10,7,2,,,,
9,-,Till Brönner,Só Danço Samba,-,2,4,,,,
10,-,Manuel Galban,Tierno Amanecer,-,2,5,,,,
11,-,Manuel Galbán,Y Deja,-,5,3,,,,
12,-,The Jungle Band,Admiration,-,4,3,,,,
13,down,木住野佳子,お散歩,2,2,7,,,,
14,-,見砂直照と東京キューバン・ボーイズ,南京豆売り,-,5,4,,,,
15,-,Gipsy Kings,Volare,-,1,3,,,,
