Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juan Bruno Tarraza,Como Arrullo De Palmas,-,1,3,,,,
2,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,1,12,,,,
3,-,Tam Tam Go!,Pasarán,-,3,1,,,,
4,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,2,2,,,,
5,-,Sabrina Malheiros,Brisa Mar,-,2,6,,,,
6,-,チャーリー・ヘイデン,Noche de Ronda (Ninth of Wandering),-,6,7,,,,
7,-,Diego de Cossio,Samba de una Nota,-,1,2,,,,
8,-,カルメン・ミランダ,South American Way,-,8,2,,,,
9,-,Sebastián Yatra,Tacones Rojos,-,1,27,,,,
10,down,Marshmello & Manuel Turizo,El Merengue,8,1,3,,,,
11,-,Gipsy Kings,Liberté,-,11,1,,,,
12,-,José Felipe Mejía,Temo o Te Amo? (En Vivo) [feat. Brenda Miranda],-,12,1,,,,
13,up,The Youngsters,"Um, Um, Um, Um, Um, Um",23,1,8,,,,
14,-,Havana Cuban Boys,El Cumbanchero,-,14,1,,,,
15,-,Estrella Morente & Javier Limón,Manuela (Pasodoble Turco),-,15,1,,,,
16,-,木住野佳子,ノスタルジア,-,6,4,,,,
17,-,アストラッド・ジルベルト,Far Away,-,8,10,,,,
