Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,20,,,,
2,up,Dos Latidos,南京豆売り,2,1,55,,,,
3,up,Carlos Campos,El Barbero De Sevilla,3,3,2,,,,
4,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,4,1,77,,,,
5,-,チャーリー・ヘイデン,Moonlight (Claro de Luna),-,3,6,,,,
6,-,Chili Sauce!,Chili Sauce!,-,6,2,49,2021-05-16,49,2021-05-16
7,-,坂本スミ子,タブー,-,4,8,,,,
8,-,"Pete ""El Conde"" Rodríguez & Johnny Pacheco",Dulce Con Dulce,-,8,1,,,,
9,-,クアトロ,Good Day,-,2,3,,,,
10,-,La Lupe,Fever,-,10,1,,,,
11,-,Los Indios Tabajaras,Stardust,-,11,1,,,,
