Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,21,,,,
2,up,Dos Latidos,南京豆売り,2,1,56,,,,
3,-,Jeff Linsky & Claudia Villela,Samba Cruz,-,1,7,,,,
4,-,Diogo Nogueira,Aquele Abraço,-,1,3,,,,
5,-,カル・ジェイダー,East of the Sun,-,3,12,,,,
6,down,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,4,1,78,,,,
7,-,아스토르 피아졸라,Se Armo,-,7,1,,,,
8,-,Johnny Pacheco,"Guaguancó Pa’l Que Sabe (feat. Pete ""El Conde"" Rodríguez)",-,8,1,,,,
9,-,アストル・ピアソラ,Retrato de Alfredo Gobbi,-,9,1,,,,
10,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,11,,,,
11,-,木住野佳子,スー・アン,-,4,10,,,,
12,-,Astor Piazzolla,El Choclo,-,12,1,,,,
13,down,Chili Sauce!,Chili Sauce!,6,6,3,49,2021-05-16,49,2021-05-16
14,-,Gerardo,We Want the Funk,-,14,1,,,,
15,-,Poncho Sanchez,Soul Sauce (Guachi Guara),-,15,1,,,,
16,-,Willie Colón & Rubén Blades,Plástico,-,16,1,,,,
17,-,Flaco Jimenez,Poquita Fe,-,17,1,,,,
18,-,Astor Piazzolla,La Cumparsita,-,18,1,,,,
19,-,見砂直照と東京キューバン・ボーイズ,ソラメンテ・ウナ・ベス,-,6,8,,,,
20,-,Astor Piazzolla,Vuelvo Al Sur,-,20,1,,,,
21,-,Los Maipucitos,Que Canten los Niños,-,5,1,,,,
22,-,Internacional Carro Show,No Digas Nada,-,10,1,,,,
23,-,Astor Piazzolla y su Quinteto Nuevo Tango,Introduccion a Heroes y Tumbas,-,23,1,,,,
24,-,Libertad Lamarque,Caminito,-,24,1,,,,
