Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dos Latidos,南京豆売り,1,1,8,,,,
2,-,Peanuts,Pepito (Remastered),-,2,2,,,,
3,down,見砂直照と東京キューバン・ボーイズ,マンボ No.8,2,2,3,,,,
4,up,見砂直照と東京キューバン・ボーイズ,マイアミ・ビーチ・ルンバ,12,1,28,,,,
5,-,木住野佳子,ワン・ノート・サンバ,-,4,3,,,,
6,-,Johan Christher Schütz,Passion,-,2,3,,,,
7,-,カル・ジェイダー,East of the Sun,-,3,3,,,,
8,down,三枝伸太郎 Orquesta de la Esperanza,"Before Blooming, in a Quiet Voice",5,3,3,,,,
9,-,木住野佳子,お散歩,-,2,4,,,,
10,-,坂本スミ子,テ・キエロ・ディヒステ,-,3,1,,,,
11,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,2,,,,
12,-,Alfredo Sadel,Cuando Vuelva a Tu Lado (What a Diffence a Day Makes),-,5,3,,,,
13,-,坂本スミ子,黒い天使,-,3,1,,,,
14,-,아스토르 피아졸라,Tango - Tango,-,14,1,,,,
15,-,DJ Alan Gomez,Reggaeton Old School #1,-,15,1,,,,
16,-,見砂直照と東京キューバン・ボーイズ,マンボ No.5,-,3,1,,,,
17,-,三枝伸太郎 Orquesta de la Esperanza,Seeds,-,13,2,,,,
18,-,Paulo Muniz,Pelo Visto,-,1,4,,,,
