Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,58,,,,
2,up,小野リサ,サマー・サンバ,2,1,3,,,,
3,-,Beto Caletti,Paraty,-,1,1,,,,
4,-,Mishka Adams & Beto Caletti,Mil vezes,-,1,2,,,,
5,-,Juan Amalbert's Latin Jazz Quintet,Summertime,-,3,1,,,,
6,-,L.A. FOUR,"Dindi (feat. Laurindo Almeida, Ray Brown, Shelly Manne & Bud Shank)",-,2,13,,,,
7,-,Fabrizio Bosso & Javier Girotto,Pescao Blanco,-,2,9,,,,
8,-,Grupo Camaleón,"Ni Tú, Ni Nadie",-,5,4,,,,
9,-,Abelardo Vásquez,Mi Compadre Nicolás,-,9,1,,,,
10,down,Gipsy Kings,Volare,5,1,35,,,,
11,down,小野リサ,彼女はカリオカ,6,4,6,,,,
12,-,見砂直照と東京キューバン・ボーイズ,或る恋の物語,-,5,5,,,,
13,-,Cussy,Sweet Aroma,-,7,2,,,,
14,-,木住野佳子,ノスタルジア,-,6,2,,,,
